"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","17WZNZ","HULCO","MEDAX-2","20130718","20210415","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","25WNTR","HULCO","MEDAX-3","20150713","20160307","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","26WKNX","HULCO","HULCO","20100901","20131120","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","30WPFT","HULCO","MEDAX-2","20160615","20160615","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","31WHKL","HULCO","MEDAX-3","20110714","20110714","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","39WBR6","HULCO","HU","20220106","20220106","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","43WRGS","HULCO","MEDAX-2","20140901","20170510","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","46WNRN","HULCO","MEDAX-3","20140319","20160129","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","49WTFK","HULCO","MEDAX-3","20130610","20181102","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","54WSHV","HULCO","MEDAX-3","20131022","20180328","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","70WRKX","HULCO","MEDAX-3","20130611","20170630","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","71WFF1","HULCO","HU","20220512","20220512","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","76WXHP","HULCO","MEDAX-3","20130131","20200617","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","80WJD3","HULCO","MEDAX-3","20180606","20230711","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","83WLXN","HULCO","MEDAX-2","20150622","20150622","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","86WVPR","HULCO","MEDAX-3","20131118","20191202","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","89WXZH","HULCO","MEDAX-3","20140612","20201202","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","92WXDP","HULCO","MEDAX 3060","20110128","20200429","N.v.t.",,"huifopbouw"
