"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM1013","AUSTIN-HEALEY","AUSTIN HEALEY 3000 MK III","19670630","20060411","GROEN",,"cabriolet"
"Personenauto","AM6891","AUSTIN-HEALEY","3000 MK III","19670228","20081113","BLAUW",,"cabriolet"
"Personenauto","AM8293","AUSTIN-HEALEY","3000 MK III","19670228","20090722","BLAUW",,"cabriolet"
"Personenauto","AR0268","AUSTIN-HEALEY","3000 MK III","19670630","20100618","GROEN",,"cabriolet"
"Personenauto","AR0538","AUSTIN-HEALEY","3000 MK III","19660228","20100723","ROOD",,"cabriolet"
"Personenauto","AR1903","AUSTIN-HEALEY","3000 MK III","19670228","20110418","BLAUW",,"cabriolet"
"Personenauto","AR2433","AUSTIN-HEALEY","3000 MK III","19640801","20180430","WIT",,"cabriolet"
"Personenauto","AR4472","AUSTIN-HEALEY","3000 MK III","19671014","20120704","BLAUW",,"cabriolet"
"Personenauto","AR7968","AUSTIN-HEALEY","3000 MK III","19660228","20140716","BLAUW",,"cabriolet"
"Personenauto","AR8270","AUSTIN-HEALEY","3000 MK III","19650701","20140908","ROOD",,"cabriolet"
"Personenauto","DZ0697","AUSTIN-HEALEY","3000 MK III","19640228","20151218","WIT",,"cabriolet"
"Personenauto","DZ2191","AUSTIN-HEALEY","3000 MK III","19650101","20161012","BLAUW",,"cabriolet"
"Personenauto","DZ6060","AUSTIN-HEALEY","3000 MK III","19670228","20180803","WIT",,"cabriolet"
"Personenauto","DZ6157","AUSTIN-HEALEY","HEALEY 3000 MK III","19650707","20180822","GROEN",,"cabriolet"
"Personenauto","DZ8548","AUSTIN-HEALEY","3000 MK III","19670228","20190911","BLAUW",,"cabriolet"
"Personenauto","DZ8839","AUSTIN-HEALEY","3000 MK III","19670630","20191030","BLAUW",,"cabriolet"
"Personenauto","DZ9931","AUSTIN-HEALEY","3000 MK III","19660101","20200824","BRUIN",,"cabriolet"
"Personenauto","PM0399","AUSTIN-HEALEY","3000 MK III CONVERTIBLE","19640908","20200928","WIT",,"cabriolet"
"Personenauto","PM2089","AUSTIN-HEALEY","3000 MK III CONVERTIBLE","19670228","20210709","ROOD",,"cabriolet"
"Personenauto","PM2643","AUSTIN-HEALEY","3000 MK III","19640630","20210927","GROEN",,"cabriolet"
"Personenauto","PM4302","AUSTIN-HEALEY","3000 MK III","19660228","20220712","GROEN",,"cabriolet"
"Personenauto","PM5025","AUSTIN-HEALEY","3000 MK III","19670701","20230224","ZWART",,"cabriolet"
"Personenauto","PM5875","AUSTIN-HEALEY","3000 MK III","19650701","20230524","BLAUW",,"cabriolet"
"Personenauto","PM7741","AUSTIN-HEALEY","3000 MK III","19670101","20240516","GRIJS",,"cabriolet"
