"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15XDL5","Personenauto","BMW","316 BAUR TC","20230601","20120515",,"cabriolet","5","ZWART","Niet geregistreerd","4","1754","1010","1450","1110","500","1200","19870820","20120515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit onder motorkap","1450",,,,,,,"0.06","257","Nee","Nee",,"Nee","2650",,,"2021","Geen oordeel","05","Ja","2023-06-01T00:00:00.000","2012-05-15T00:00:00.000","1987-08-20T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLFG36","Personenauto","BMW","316 BAUR TC","20241116","19970620","4151","cabriolet",,"BLAUW","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19850422","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","1997-06-20T00:00:00.000","1985-04-22T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPR82","Personenauto","BMW","316 BAUR TC","20260613","20160607",,"cabriolet",,"WIT","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19840427","19930907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-13T00:00:00.000","2016-06-07T00:00:00.000","1984-04-27T00:00:00.000","1993-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZBZ74","Personenauto","BMW","316 BAUR TC","20240615","20000613",,"cabriolet",,"GEEL","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19830609","19931015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2000-06-13T00:00:00.000","1983-06-09T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLTJ45","Personenauto","BMW","316 BAUR TC","20001127","20150806",,"cabriolet",,"WIT","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19850506","19940131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2000-11-27T00:00:00.000","2015-08-06T00:00:00.000","1985-05-06T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSFT25","Personenauto","BMW","316 BAUR TC","20141206","20200515",,"cabriolet",,"ROOD","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19790403","19940329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-12-06T00:00:00.000","2020-05-15T00:00:00.000","1979-04-03T00:00:00.000","1994-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJBZ44","Personenauto","BMW","316 BAUR TC","20000624","20001109",,"cabriolet",,"ROOD","Niet geregistreerd","4","1766","1071","1450","1171","500","1200","19840927","19940830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-06-24T00:00:00.000","2000-11-09T00:00:00.000","1984-09-27T00:00:00.000","1994-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRLS49","Personenauto","BMW","316 BAUR TC","20131230","20101206",,"cabriolet",,"ROOD","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19850319","19941103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-12-30T00:00:00.000","2010-12-06T00:00:00.000","1985-03-19T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB37PX","Personenauto","BMW","316 BAUR TC","20251021","20020712",,"cabriolet",,"WIT","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19830730","19830730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-21T00:00:00.000","2002-07-12T00:00:00.000","1983-07-30T00:00:00.000","1983-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD52DV","Personenauto","BMW","316 BAUR TC","20250906","20220516",,"cabriolet",,"WIT","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19830818","19830818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2022-05-16T00:00:00.000","1983-08-18T00:00:00.000","1983-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK71JK","Personenauto","BMW","316 BAUR TC","20041015","20040220",,"cabriolet",,"WIT","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19840123","19840123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2004-10-15T00:00:00.000","2004-02-20T00:00:00.000","1984-01-23T00:00:00.000","1984-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB87FP","Personenauto","BMW","316 BAUR TC","20260524","19951204",,"cabriolet",,"ROOD","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19840524","19840524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-24T00:00:00.000","1995-12-04T00:00:00.000","1984-05-24T00:00:00.000","1984-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFJB08","Personenauto","BMW","316 BAUR TC","20260511","20050609",,"cabriolet",,"BEIGE","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19840320","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-11T00:00:00.000","2005-06-09T00:00:00.000","1984-03-20T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL78PJ","Personenauto","BMW","316 BAUR TC","20190623","20121110",,"cabriolet",,"WIT","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19841024","19841024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-06-23T00:00:00.000","2012-11-10T00:00:00.000","1984-10-24T00:00:00.000","1984-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR76FV","Personenauto","BMW","316 BAUR TC","20240924","20000329",,"cabriolet",,"GROEN","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19841207","19841207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-24T00:00:00.000","2000-03-29T00:00:00.000","1984-12-07T00:00:00.000","1984-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXF32","Personenauto","BMW","316 BAUR TC","20250921","20231210",,"cabriolet","5","GROEN","Niet geregistreerd","6","2494","1120","1450","1220","500","1200","19850308","19950711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. in watergoot onder motorkap","1450",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-21T00:00:00.000","2023-12-10T00:00:00.000","1985-03-08T00:00:00.000","1995-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP13KF","Personenauto","BMW","316 BAUR TC","20250301","20240504",,"cabriolet",,"GROEN","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19860328","19860328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-05-04T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS42GH","Personenauto","BMW","316 BAUR TC","20180827","20210805",,"cabriolet",,"WIT","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19851021","19851021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-08-27T00:00:00.000","2021-08-05T00:00:00.000","1985-10-21T00:00:00.000","1985-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP97XN","Personenauto","BMW","316 BAUR TC","20240907","20110818",,"cabriolet",,"WIT","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19860606","19860606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-07T00:00:00.000","2011-08-18T00:00:00.000","1986-06-06T00:00:00.000","1986-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZV43","Personenauto","BMW","316 BAUR TC","20161105","20131025",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1766","1027","1450","1127","500","1200","19860701","19961108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in voorruit onder motorkap","1450",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-11-05T00:00:00.000","2013-10-25T00:00:00.000","1986-07-01T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
