"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZNS59","MAZDA","MAZDA2","20150206","20150206","PAARS","17585","hatchback"
"Personenauto","1ZNS60","MAZDA","MAZDA2","20150206","20150206","WIT","19584","hatchback"
"Personenauto","1ZSF03","MAZDA","MAZDA2","20150309","20150309","GRIJS","21585","hatchback"
"Personenauto","1ZSF04","MAZDA","MAZDA2","20150309","20150309","WIT","19584","hatchback"
"Personenauto","1ZSF05","MAZDA","MAZDA2","20150309","20150309","ROOD","19734","hatchback"
"Personenauto","1ZTK01","MAZDA","MAZDA2","20150327","20150327","ROOD","19734","hatchback"
"Personenauto","1ZTL58","MAZDA","MAZDA2","20150330","20150330","ROOD","17735","hatchback"
"Personenauto","1ZTL64","MAZDA","MAZDA2","20150328","20150328","ROOD","17735","hatchback"
"Personenauto","1ZTL65","MAZDA","MAZDA2","20150326","20150326","ZWART","21584","hatchback"
"Personenauto","1ZTR71","MAZDA","MAZDA2","20150327","20150327","ZWART","20335","hatchback"
"Personenauto","2ZPL53","MAZDA","MAZDA2","20150219","20150219","BRUIN","17585","hatchback"
"Personenauto","2ZSX04","MAZDA","MAZDA2","20150320","20150320","ROOD","17735","hatchback"
"Personenauto","2ZSX11","MAZDA","MAZDA2","20150320","20150320","ZWART","20335","hatchback"
"Personenauto","2ZSX19","MAZDA","MAZDA2","20150320","20150320","ROOD","19734","hatchback"
"Personenauto","2ZSX20","MAZDA","MAZDA2","20150320","20150320","ZWART","19584","hatchback"
"Personenauto","2ZTF14","MAZDA","MAZDA2","20150323","20150323","ZWART","19584","hatchback"
"Personenauto","2ZVK01","MAZDA","MAZDA2","20150402","20150402","BLAUW","17585","hatchback"
"Personenauto","2ZVK03","MAZDA","MAZDA2","20150403","20150403","GRIJS","17585","hatchback"
"Personenauto","3ZPB70","MAZDA","MAZDA2","20150212","20150212","ROOD","19734","hatchback"
"Personenauto","3ZSK17","MAZDA","MAZDA2","20150312","20150312","BLAUW","20335","hatchback"
"Personenauto","3ZSK24","MAZDA","MAZDA2","20150312","20150312","WIT","20335","hatchback"
"Personenauto","3ZSK34","MAZDA","MAZDA2","20150319","20150319","ROOD","19734","hatchback"
"Personenauto","3ZSK38","MAZDA","MAZDA2","20150313","20150313","ZWART","19584","hatchback"
"Personenauto","3ZSN09","MAZDA","MAZDA2","20150320","20150320","GRIJS","19585","hatchback"
"Personenauto","3ZTV18","MAZDA","MAZDA2","20150331","20150331","WIT","17585","hatchback"
"Personenauto","3ZTV21","MAZDA","MAZDA2","20150327","20150327","ROOD","19734","hatchback"
"Personenauto","4ZNZ62","MAZDA","MAZDA2","20150211","20150211","ROOD","19734","hatchback"
"Personenauto","4ZNZ63","MAZDA","MAZDA2","20150211","20150211","ZWART","19584","hatchback"
"Personenauto","4ZNZ64","MAZDA","MAZDA2","20150211","20150211","BRUIN","17585","hatchback"
"Personenauto","4ZNZ65","MAZDA","MAZDA2","20150211","20150211","ROOD","19734","hatchback"
"Personenauto","4ZNZ66","MAZDA","MAZDA2","20150211","20150211","BLAUW","17585","hatchback"
"Personenauto","4ZNZ68","MAZDA","MAZDA2","20150211","20150211","ROOD","19734","hatchback"
"Personenauto","4ZNZ69","MAZDA","MAZDA2","20150211","20150211","ROOD","17735","hatchback"
"Personenauto","4ZNZ70","MAZDA","MAZDA2","20150211","20150211","ROOD","19734","hatchback"
"Personenauto","4ZNZ71","MAZDA","MAZDA2","20150211","20150211","ZWART","19584","hatchback"
"Personenauto","4ZNZ77","MAZDA","MAZDA2","20150211","20150211","BRUIN","19584","hatchback"
"Personenauto","4ZNZ78","MAZDA","MAZDA2","20150211","20150211","ROOD","19734","hatchback"
"Personenauto","4ZNZ79","MAZDA","MAZDA2","20150211","20150211","ROOD","19734","hatchback"
"Personenauto","4ZNZ80","MAZDA","MAZDA2","20150212","20150212","BLAUW","17585","hatchback"
"Personenauto","4ZNZ82","MAZDA","MAZDA2","20150211","20150211","BLAUW","19584","hatchback"
"Personenauto","4ZNZ84","MAZDA","MAZDA2","20150211","20150211","ROOD","19734","hatchback"
"Personenauto","4ZNZ85","MAZDA","MAZDA2","20150212","20150212","ROOD","19734","hatchback"
"Personenauto","4ZNZ87","MAZDA","MAZDA2","20150211","20150211","BRUIN","19584","hatchback"
"Personenauto","4ZNZ88","MAZDA","MAZDA2","20150211","20150211","BLAUW","17585","hatchback"
"Personenauto","4ZNZ89","MAZDA","MAZDA2","20150211","20150211","ROOD","19734","hatchback"
"Personenauto","4ZNZ90","MAZDA","MAZDA2","20150211","20150211","WIT","19584","hatchback"
"Personenauto","4ZNZ91","MAZDA","MAZDA2","20150211","20150211","GRIJS","19584","hatchback"
"Personenauto","4ZNZ92","MAZDA","MAZDA2","20150527","20150527","BLAUW","21584","hatchback"
"Personenauto","4ZTG78","MAZDA","MAZDA2","20150326","20150326","ZWART","19584","hatchback"
"Personenauto","4ZTH81","MAZDA","MAZDA2","20150324","20150324","ROOD","17735","hatchback"
"Personenauto","4ZTH82","MAZDA","MAZDA2","20150327","20150327","BRUIN","17585","hatchback"
"Personenauto","5ZSJ28","MAZDA","MAZDA2","20150320","20150320","ROOD","19734","hatchback"
"Personenauto","5ZSJ35","MAZDA","MAZDA2","20150313","20150313","BRUIN","17585","hatchback"
