"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KFF7","MITSUBISHI","MITSUBISHI OUTLANDER","20050810","20100605","GRIJS",,"MPV"
"Personenauto","07LTFJ","MITSUBISHI","MITSUBISHI OUTLANDER","20030512","20030512","GRIJS",,"MPV"
"Personenauto","13LSRB","MITSUBISHI","MITSUBISHI OUTLANDER","20030428","20030428","GRIJS",,"MPV"
"Personenauto","16LTSG","MITSUBISHI","MITSUBISHI OUTLANDER","20030528","20030528","GRIJS",,"MPV"
"Personenauto","17LTFJ","MITSUBISHI","MITSUBISHI OUTLANDER","20030509","20030509","GRIJS",,"MPV"
"Personenauto","18LTFJ","MITSUBISHI","MITSUBISHI OUTLANDER","20030508","20030508","GRIJS",,"MPV"
"Personenauto","18LTSG","MITSUBISHI","MITSUBISHI OUTLANDER","20030528","20030528","ZWART",,"MPV"
"Personenauto","21LSP7","MITSUBISHI","MITSUBISHI OUTLANDER","20100630","20100630","GRIJS","30197","MPV"
"Personenauto","22LTFJ","MITSUBISHI","MITSUBISHI OUTLANDER","20030509","20030509","BLAUW",,"MPV"
"Personenauto","23KVF5","MITSUBISHI","OUTLANDER","20070215","20100224","GRIJS",,"MPV"
"Personenauto","26LTFJ","MITSUBISHI","MITSUBISHI OUTLANDER","20030509","20030509","BLAUW",,"MPV"
"Personenauto","29LTFJ","MITSUBISHI","MITSUBISHI OUTLANDER","20030514","20030514","BLAUW",,"MPV"
"Personenauto","2ZTX62","MITSUBISHI","OUTLANDER","20070711","20150325","ZWART",,"MPV"
"Personenauto","3XHZ29","MITSUBISHI","MITSUBISHI OUTLANDER","20140627","20140805","GRIJS","52731","MPV"
"Personenauto","3ZLJ06","MITSUBISHI","MITSUBISHI OUTLANDER","20141119","20150121","WIT","49731","MPV"
"Personenauto","46LTFJ","MITSUBISHI","MITSUBISHI OUTLANDER","20030509","20030509","ZWART",,"MPV"
"Personenauto","5XLG83","MITSUBISHI","MITSUBISHI OUTLANDER","20140626","20140912","GRIJS","52731","MPV"
"Personenauto","5ZBG76","MITSUBISHI","MITSUBISHI OUTLANDER","20140521","20141209","WIT","49731","MPV"
"Personenauto","5ZTG17","MITSUBISHI","MITSUBISHI OUTLANDER","20141006","20150410","WIT","49731","MPV"
"Personenauto","65LTPX","MITSUBISHI","MITSUBISHI OUTLANDER","20030522","20030522","GRIJS",,"MPV"
"Personenauto","68LTFH","MITSUBISHI","MITSUBISHI OUTLANDER","20030509","20030509","GRIJS",,"MPV"
"Personenauto","68SRV6","MITSUBISHI","OUTLANDER","20080604","20111116","WIT",,"MPV"
"Personenauto","6XTJ02","MITSUBISHI","OUTLANDER","20140228","20141024","BLAUW","38363","MPV"
"Personenauto","6ZPH25","MITSUBISHI","MITSUBISHI OUTLANDER","20141119","20150218","GRIJS","56386","MPV"
"Personenauto","6ZRT09","MITSUBISHI","MITSUBISHI OUTLANDER","20140926","20150311","GRIJS","49731","MPV"
"Personenauto","71LTZH","MITSUBISHI","MITSUBISHI OUTLANDER","20030528","20030528","GRIJS",,"MPV"
"Personenauto","75TKPG","MITSUBISHI","MITSUBISHI OUTLANDER","20030516","20061013","ZWART",,"MPV"
"Personenauto","7ZKP80","MITSUBISHI","MITSUBISHI OUTLANDER","20140522","20150117","ZWART","52731","MPV"
"Personenauto","84JZX8","MITSUBISHI","OUTLANDER","20070308","20091009","ZWART",,"MPV"
"Personenauto","8XPB43","MITSUBISHI","OUTLANDER SPORT","20120131","20140924","BLAUW","35994","MPV"
"Personenauto","8ZDJ85","MITSUBISHI","MITSUBISHI OUTLANDER","20140926","20141216","WIT","49731","MPV"
"Personenauto","8ZSN16","MITSUBISHI","MITSUBISHI OUTLANDER","20140730","20150316","ZWART","49731","MPV"
"Personenauto","8ZTG58","MITSUBISHI","MITSUBISHI OUTLANDER","20150226","20150328","GRIJS","49680","MPV"
"Personenauto","92LTFH","MITSUBISHI","MITSUBISHI OUTLANDER","20030508","20030508","GRIJS",,"MPV"
"Personenauto","94LTFH","MITSUBISHI","MITSUBISHI OUTLANDER","20030512","20030512","GRIJS",,"MPV"
"Personenauto","96LVBZ","MITSUBISHI","MITSUBISHI OUTLANDER","20030522","20030522","GRIJS",,"MPV"
"Personenauto","9ZPB18","MITSUBISHI","MITSUBISHI OUTLANDER","20141215","20150213","WIT","49731","MPV"
"Personenauto","9ZPL60","MITSUBISHI","MITSUBISHI OUTLANDER","20141211","20150220","WIT","52731","MPV"
"Personenauto","G037TB","MITSUBISHI","MITSUBISHI OUTLANDER","20140620","20191126","GRIJS","51990","MPV"
"Personenauto","G270LG","MITSUBISHI","OUTLANDER","20160228","20191018","WIT","71761","MPV"
"Personenauto","G320NH","MITSUBISHI","MITSUBISHI OUTLANDER","20170504","20191028","GRIJS","43320","MPV"
"Personenauto","G689NK","MITSUBISHI","MITSUBISHI OUTLANDER","20191115","20191115","ROOD","43149","MPV"
"Personenauto","GG114X","MITSUBISHI","MITSUBISHI OUTLANDER","20150410","20150520","WIT","49731","MPV"
"Personenauto","GG525D","MITSUBISHI","MITSUBISHI OUTLANDER","20141211","20150521","WIT","49731","MPV"
"Personenauto","GH363B","MITSUBISHI","MITSUBISHI OUTLANDER","20150318","20150703","WIT","49292","MPV"
"Personenauto","GK535F","MITSUBISHI","MITSUBISHI OUTLANDER","20150601","20150801","ZWART","49731","MPV"
"Personenauto","GK937F","MITSUBISHI","MITSUBISHI OUTLANDER","20150427","20150613","GRIJS","49730","MPV"
"Personenauto","GL966Z","MITSUBISHI","MITSUBISHI OUTLANDER","20150609","20150703","ZWART","45721","MPV"
"Personenauto","GN436V","MITSUBISHI","MITSUBISHI OUTLANDER","20150609","20150704","ZWART","45721","MPV"
"Personenauto","GP403K","MITSUBISHI","MITSUBISHI OUTLANDER","20150629","20150720","WIT","45230","MPV"
"Personenauto","GP840F","MITSUBISHI","MITSUBISHI OUTLANDER","20150619","20150709","GRIJS","45721","MPV"
"Personenauto","GR042B","MITSUBISHI","MITSUBISHI OUTLANDER","20150708","20150724","ZWART","49731","MPV"
"Personenauto","GT356T","MITSUBISHI","MITSUBISHI OUTLANDER","20150727","20150822","ZWART","45230","MPV"
"Personenauto","GT810V","MITSUBISHI","MITSUBISHI OUTLANDER","20150727","20150827","WIT","52680","MPV"
"Personenauto","GV649H","MITSUBISHI","OUTLANDER","20080630","20150824","GRIJS",,"MPV"
"Personenauto","GZ358G","MITSUBISHI","MITSUBISHI OUTLANDER","20150629","20150922","WIT","45231","MPV"
"Personenauto","GZ494G","MITSUBISHI","MITSUBISHI OUTLANDER","20150728","20150918","WIT","45231","MPV"
"Personenauto","H850HZ","MITSUBISHI","MITSUBISHI OUTLANDER","20100324","20200206","BLAUW","41696","MPV"
"Personenauto","HB734F","MITSUBISHI","MITSUBISHI OUTLANDER","20150901","20150925","ZWART","45231","MPV"
"Personenauto","HB940J","MITSUBISHI","MITSUBISHI OUTLANDER","20150901","20151003","WIT","46501","MPV"
"Personenauto","HD919V","MITSUBISHI","MITSUBISHI OUTLANDER","20150828","20151008","GRIJS","45231","MPV"
"Personenauto","HF302N","MITSUBISHI","MITSUBISHI OUTLANDER","20150907","20160314","WIT","52731","MPV"
"Personenauto","HF475N","MITSUBISHI","MITSUBISHI OUTLANDER","20150907","20151126","WIT","52731","MPV"
"Personenauto","HF509G","MITSUBISHI","MITSUBISHI OUTLANDER","20150910","20151013","WIT","45231","MPV"
