"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KXL2","MERCEDES-BENZ","230 CE","19880302","20100224","GRIJS",,"coupe"
"Personenauto","00SX08","MERCEDES-BENZ","230 C","19770831","19770831","GROEN",,"Niet geregistreerd"
"Personenauto","00UH03","MERCEDES-BENZ","230 C","19780131","19780131","GRIJS",,"Niet geregistreerd"
"Personenauto","01HND7","MERCEDES-BENZ","230 CE","19830817","20090106","GRIJS",,"coupe"
"Personenauto","01LRDR","MERCEDES-BENZ","230 CE U9","19900920","20030402","GRIJS",,"coupe"
"Personenauto","01PZKR","MERCEDES-BENZ","230 C","19791015","20041229","BRUIN",,"coupe"
"Personenauto","01SPTJ","MERCEDES-BENZ","230 C","19780508","20060328","ROOD",,"coupe"
"Personenauto","01SU24","MERCEDES-BENZ","230 C","19770812","19770812","GRIJS",,"Niet geregistreerd"
"Personenauto","02JGDZ","MERCEDES-BENZ","230 C","19781006","20020322","GROEN",,"sedan"
"Personenauto","02NLVL","MERCEDES-BENZ","230 C","19781013","20031126","BRUIN",,"sedan"
"Personenauto","02RJSR","MERCEDES-BENZ","230 C","19790911","20050429","WIT",,"coupe"
"Personenauto","02SPTJ","MERCEDES-BENZ","230 CE","19810915","20060328","BRUIN",,"sedan"
"Personenauto","02XLZZ","MERCEDES-BENZ","230 CE U9","19910131","20070720","BLAUW",,"coupe"
"Personenauto","03FJDF","MERCEDES-BENZ","230 CE","19820119","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","03GDJF","MERCEDES-BENZ","230 C","19780214","20010220","GRIJS",,"Niet geregistreerd"
"Personenauto","03NNK1","MERCEDES-BENZ","230 CE U9","19920605","20101022","ROOD",,"coupe"
"Personenauto","04FRKK","MERCEDES-BENZ","230 CE","19820624","20000617","BLAUW",,"coupe"
"Personenauto","04NJZG","MERCEDES-BENZ","230 CE","19820623","20031024","BRUIN",,"coupe"
"Personenauto","04SFRT","MERCEDES-BENZ","230 CE","19800811","20051206","GRIJS",,"coupe"
"Personenauto","04TS48","MERCEDES-BENZ","230 C","19771108","19771108","WIT",,"Niet geregistreerd"
"Personenauto","05GRJN","MERCEDES-BENZ","230 C","19790703","20010215","GRIJS",,"coupe"
"Personenauto","05KJJ2","MERCEDES-BENZ","230 CE","19820415","20091130","GROEN",,"coupe"
"Personenauto","05SV40","MERCEDES-BENZ","230 C","19770811","19770811","GROEN",,"Niet geregistreerd"
"Personenauto","05SXP2","MERCEDES-BENZ","230 C","19780810","20111220","GRIJS",,"coupe"
"Personenauto","05YB73","MERCEDES-BENZ","230 C","19771028","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","06KRV2","MERCEDES-BENZ","230 CE","19830620","20100120","BLAUW",,"coupe"
"Personenauto","06RHZ3","MERCEDES-BENZ","230 C","19791010","20110524","WIT",,"sedan"
"Personenauto","07HGZT","MERCEDES-BENZ","230 CE","19840131","20010710","GROEN",,"Niet geregistreerd"
"Personenauto","07NKXS","MERCEDES-BENZ","230 C","19781102","20031107","BLAUW",,"sedan"
"Personenauto","07XNBP","MERCEDES-BENZ","230 CE","19820712","20070713","WIT",,"coupe"
"Personenauto","08GBNT","MERCEDES-BENZ","230 CE U9","19910531","20000913","GRIJS",,"coupe"
"Personenauto","08GGXG","MERCEDES-BENZ","SLK 230 CABRIOLET","19980228","20001031","WIT",,"cabriolet"
"Personenauto","08XPRV","MERCEDES-BENZ","230 CE","19820524","20070809","GROEN",,"coupe"
"Personenauto","08YB38","MERCEDES-BENZ","230 C","19770630","20041210","GROEN",,"coupe"
"Personenauto","09GBZ2","MERCEDES-BENZ","230 CE","19830311","20080526","BLAUW",,"coupe"
"Personenauto","09TJZL","MERCEDES-BENZ","230 C","19821112","20061002","WIT",,"coupe"
"Personenauto","09ZNRV","MERCEDES-BENZ","230 CE","19820323","20080508","GROEN",,"coupe"
"Personenauto","10DPRT","MERCEDES-BENZ","230 C","19790424","19991021","BLAUW",,"cabriolet"
"Personenauto","10XR77","MERCEDES-BENZ","230 C","19780901","19780901","GRIJS",,"Niet geregistreerd"
"Personenauto","11SK42","MERCEDES-BENZ","230 C","19770706","19770706","GRIJS",,"coupe"
"Personenauto","11XJZF","MERCEDES-BENZ","230 C","19800916","20070615","BEIGE",,"sedan"
"Personenauto","12GKP2","MERCEDES-BENZ","230 CE ECE","19911106","20080709","GRIJS",,"coupe"
"Personenauto","12GTT2","MERCEDES-BENZ","230 CE U9","19900803","20080918","GRIJS",,"coupe"
"Personenauto","12RNRN","MERCEDES-BENZ","230 C","19781003","20050725","WIT",,"sedan"
"Personenauto","12TFLR","MERCEDES-BENZ","230 CE U9","19920302","20060731","GRIJS",,"coupe"
"Personenauto","13GJZF","MERCEDES-BENZ","230 CE U9","19890615","20001208","GRIJS",,"coupe"
"Personenauto","13GNF9","MERCEDES-BENZ","230 CE","19830510","20080722","BLAUW",,"coupe"
"Personenauto","13RSHR","MERCEDES-BENZ","230 CE","19820701","20050728","BRUIN",,"coupe"
"Personenauto","13US72","MERCEDES-BENZ","230 C","19780306","19780306","BRUIN",,"Niet geregistreerd"
"Personenauto","14KGB2","MERCEDES-BENZ","230 CE","19820823","20091030","GROEN",,"coupe"
"Personenauto","14SRJT","MERCEDES-BENZ","230 CE","19801023","20060419","WIT",,"coupe"
"Personenauto","14TX63","MERCEDES-BENZ","230 C","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","14ZD84","MERCEDES-BENZ","230 C","19771007","19771007","WIT",,"Niet geregistreerd"
"Personenauto","14ZJSB","MERCEDES-BENZ","230 CE","19820319","20080229","GROEN",,"coupe"
"Personenauto","14ZRLK","MERCEDES-BENZ","230 CE","19880816","20080509","BEIGE",,"coupe"
"Personenauto","15JSH4","MERCEDES-BENZ","230 CE","19810818","20090806","GRIJS",,"coupe"
"Personenauto","15NGVN","MERCEDES-BENZ","230 CE U9","19900202","20030920","BRUIN",,"coupe"
"Personenauto","16FGRX","MERCEDES-BENZ","230 CE U9","19920625","20000314","ZWART",,"coupe"
"Personenauto","16GFJ3","MERCEDES-BENZ","230 CE","19821007","20080603","GRIJS",,"coupe"
"Personenauto","16HHJJ","MERCEDES-BENZ","230 CE K6","19871208","20010709","GRIJS",,"coupe"
"Personenauto","16HSVB","MERCEDES-BENZ","230 CE U9","19920728","20011114","BLAUW",,"coupe"
"Personenauto","16NTS2","MERCEDES-BENZ","230 CE","19810228","20101115","BEIGE",,"coupe"
"Personenauto","16RFZT","MERCEDES-BENZ","230 C","19780102","20050308","ROOD",,"coupe"
"Personenauto","16SBX5","MERCEDES-BENZ","230 CE U9","19920601","20110902","ROOD",,"coupe"
"Personenauto","16SG12","MERCEDES-BENZ","230 C","19780112","19780112","WIT",,"Niet geregistreerd"
"Personenauto","16YA38","MERCEDES-BENZ","230 C","19771027","20010403","GROEN",,"Niet geregistreerd"
"Personenauto","17PHJ3","MERCEDES-BENZ","230 CE","19840504","20110119","GRIJS",,"coupe"
"Personenauto","17RRNS","MERCEDES-BENZ","230 CE","19800626","20050714","BLAUW",,"coupe"
"Personenauto","17SBTZ","MERCEDES-BENZ","230 CE","19800626","20051111","BRUIN",,"coupe"
"Personenauto","17UF44","MERCEDES-BENZ","230 C","19780116","19780116","GROEN",,"Niet geregistreerd"
"Personenauto","18ZRPZ","MERCEDES-BENZ","230 CE","19830408","20080505","BLAUW",,"coupe"
"Personenauto","19LSTP","MERCEDES-BENZ","230 CE U9","19901218","20030503","BLAUW",,"coupe"
"Personenauto","19NSZH","MERCEDES-BENZ","230 CE","19810507","20040623","GROEN",,"sedan"
"Personenauto","19TDLH","MERCEDES-BENZ","230 C","19800225","20060711","WIT",,"sedan"
"Personenauto","19UU63","MERCEDES-BENZ","230 C","19780308","19780308","GRIJS",,"Niet geregistreerd"
"Personenauto","20HXT2","MERCEDES-BENZ","230 CE","19841025","20090319","GRIJS",,"coupe"
"Personenauto","20LFKG","MERCEDES-BENZ","230 CE","19840109","20021129","BLAUW",,"coupe"
"Personenauto","20TGVB","MERCEDES-BENZ","230 CE U9","19880204","20060829","WIT",,"coupe"
"Personenauto","21NVHX","MERCEDES-BENZ","230 CE","19801015","20050514","WIT",,"coupe"
"Personenauto","21RNNX","MERCEDES-BENZ","230 C","19800227","20050613","BLAUW",,"coupe"
"Personenauto","21YB59","MERCEDES-BENZ","230 C","19771216","20060104","GROEN",,"sedan"
"Personenauto","21ZGPR","MERCEDES-BENZ","230 CE","19830629","20080124","ROOD",,"coupe"
"Personenauto","22DFXJ","MERCEDES-BENZ","230 CE","19801210","19990720","WIT",,"coupe"
"Personenauto","22TXJR","MERCEDES-BENZ","230 C","19790627","20070220","BLAUW",,"coupe"
"Personenauto","22XDLV","MERCEDES-BENZ","230 CE","19820331","20070406","ROOD",,"coupe"
"Personenauto","23HJR1","MERCEDES-BENZ","230 CE","19810527","20081219","GRIJS",,"sedan"
"Personenauto","23LGKJ","MERCEDES-BENZ","230 CE","19841212","20030214","BRUIN",,"coupe"
"Personenauto","23PZXS","MERCEDES-BENZ","230 CE U9","19890601","20050113","BEIGE",,"coupe"
"Personenauto","23VX06","MERCEDES-BENZ","230 C","19780620","19780620","GEEL",,"Niet geregistreerd"
"Personenauto","23XNBP","MERCEDES-BENZ","230 C","19800401","20070713","ROOD",,"coupe"
"Personenauto","24HJL4","MERCEDES-BENZ","230 CE","19840921","20081211","GROEN",,"coupe"
"Personenauto","24HTFL","MERCEDES-BENZ","230 CE","19790709","20011119","GROEN",,"coupe"
"Personenauto","24SR03","MERCEDES-BENZ","230 C","19770803","19770803","GRIJS",,"Niet geregistreerd"
"Personenauto","24YA24","MERCEDES-BENZ","230 C","19770801","20010530","GRIJS",,"sedan"
"Personenauto","25DSRP","MERCEDES-BENZ","230 C","19770812","19991213","GEEL",,"coupe"
"Personenauto","25PHZK","MERCEDES-BENZ","230 CE","19790502","20040629","BRUIN",,"coupe"
"Personenauto","25SM08","MERCEDES-BENZ","230 C","19770816","19770816","GROEN",,"Niet geregistreerd"
"Personenauto","25SNXF","MERCEDES-BENZ","230 CE","19820430","20060315","BLAUW",,"coupe"
"Personenauto","25TLLX","MERCEDES-BENZ","230 CE","19810320","20061130","BLAUW",,"coupe"
"Personenauto","26JBL4","MERCEDES-BENZ","230 CE","19840509","20090602","BLAUW",,"coupe"
"Personenauto","26LBXB","MERCEDES-BENZ","230 C","19790629","20021130","WIT",,"coupe"
"Personenauto","26TPJ9","MERCEDES-BENZ","230 C","19790820","20120313","WIT",,"coupe"
"Personenauto","27LZFH","MERCEDES-BENZ","230 CE","19840601","20030623","BRUIN",,"coupe"
"Personenauto","27SFVB","MERCEDES-BENZ","230 CE","19800821","20051212","GROEN",,"sedan"
"Personenauto","27TZB4","MERCEDES-BENZ","230 CE U9","19890801","20120425","BRUIN",,"coupe"
"Personenauto","27XXTF","MERCEDES-BENZ","230 CE K6","19870721","20071110","GRIJS",,"coupe"
"Personenauto","28GXZS","MERCEDES-BENZ","230 C","19790405","20010522","BLAUW",,"Niet geregistreerd"
"Personenauto","28HLLP","MERCEDES-BENZ","230 C","19780704","20010915","WIT",,"coupe"
"Personenauto","28JGZ6","MERCEDES-BENZ","230 CE","19830414","20090603","GROEN",,"coupe"
"Personenauto","28ZS11","MERCEDES-BENZ","230 C","19770815","19770815","GRIJS",,"Niet geregistreerd"
"Personenauto","29JPXN","MERCEDES-BENZ","230 CE","19821012","20020705","GROEN",,"coupe"
"Personenauto","29NDGJ","MERCEDES-BENZ","230 CE U9","19881011","20030816","GRIJS",,"coupe"
"Personenauto","29XGTS","MERCEDES-BENZ","230 C","19790912","20070514","BEIGE",,"coupe"
"Personenauto","2ZSB05","MERCEDES-BENZ","230 CE U9","19890620","20150305","BLAUW",,"coupe"
"Personenauto","30JGJ9","MERCEDES-BENZ","230 CE","19820831","20090518","GROEN",,"coupe"
"Personenauto","30XDVL","MERCEDES-BENZ","230 CE","19840302","20070412","GRIJS",,"coupe"
"Personenauto","31HDFD","MERCEDES-BENZ","230 CE U9","19921016","20010525","ZWART",,"coupe"
"Personenauto","31VE65","MERCEDES-BENZ","230 C","19780417","19780417","GROEN",,"Niet geregistreerd"
"Personenauto","31XBJP","MERCEDES-BENZ","230 CE","19780803","20070322","WIT",,"coupe"
"Personenauto","32FXLD","MERCEDES-BENZ","230 CE","19850705","20000810","ZWART",,"Niet geregistreerd"
"Personenauto","32NDBN","MERCEDES-BENZ","230 C","19780710","20030721","BLAUW",,"coupe"
"Personenauto","32SK32","MERCEDES-BENZ","230 C","19771028","19771028","ROOD",,"Niet geregistreerd"
"Personenauto","32SXD8","MERCEDES-BENZ","230 CE","19820330","20111215","GRIJS",,"sedan"
"Personenauto","32SXJL","MERCEDES-BENZ","230 CE","19810505","20060524","BLAUW",,"coupe"
"Personenauto","32XZVX","MERCEDES-BENZ","230 CE","19820609","20071208","GROEN",,"coupe"
"Personenauto","32YB16","MERCEDES-BENZ","230 C","19770715","20061030","BLAUW",,"coupe"
"Personenauto","33SGRJ","MERCEDES-BENZ","230 CE","19801212","20060209","GROEN",,"coupe"
"Personenauto","33TPJT","MERCEDES-BENZ","230 CE","19800616","20061218","GROEN",,"coupe"
"Personenauto","33TVXX","MERCEDES-BENZ","230 CE","19820209","20070213","GRIJS",,"coupe"
"Personenauto","34FKVP","MERCEDES-BENZ","230 CE U9","19880428","20000503","ZWART",,"coupe"
"Personenauto","34GKT1","MERCEDES-BENZ","230 C","19781218","20081029","GEEL",,"coupe"
"Personenauto","34UR66","MERCEDES-BENZ","230 C","19780411","19780411","GROEN",,"Niet geregistreerd"
"Personenauto","34YB81","MERCEDES-BENZ","230 C","19770915","20070206","BLAUW",,"coupe"
"Personenauto","35XGZV","MERCEDES-BENZ","230 CE","19820507","20070518","BRUIN",,"sedan"
"Personenauto","35ZGPD","MERCEDES-BENZ","230 CE K6","19890216","20080123","ROOD",,"coupe"
"Personenauto","36HVH1","MERCEDES-BENZ","230 CE","19830902","20090302","WIT",,"coupe"
"Personenauto","36KNB3","MERCEDES-BENZ","230 CE","19840618","20091229","GRIJS",,"coupe"
"Personenauto","36KPS3","MERCEDES-BENZ","230 CE","19810611","20100204","GRIJS",,"coupe"
"Personenauto","36LZVG","MERCEDES-BENZ","230 C","19780217","20040128","BLAUW",,"coupe"
"Personenauto","37HKH2","MERCEDES-BENZ","230 CE","19830711","20081222","GROEN",,"coupe"
"Personenauto","37YA78","MERCEDES-BENZ","230 C","19770914","20011013","WIT",,"Niet geregistreerd"
"Personenauto","38HKP4","MERCEDES-BENZ","230 CE","19840426","20090106","GRIJS",,"coupe"
"Personenauto","38KJB7","MERCEDES-BENZ","230 C","19780821","20091126","BEIGE",,"sedan"
"Personenauto","38YA16","MERCEDES-BENZ","230 C","19770829","20010919","GEEL",,"Niet geregistreerd"
"Personenauto","39GSJ4","MERCEDES-BENZ","230 CE","19830824","20080822","GRIJS",,"coupe"
"Personenauto","39KJP4","MERCEDES-BENZ","230 CE","19840125","20091208","BLAUW",,"sedan"
"Personenauto","39TXBK","MERCEDES-BENZ","230 CE","19800728","20070214","WIT",,"coupe"
"Personenauto","3SNB97","MERCEDES-BENZ","230 CE U9","19911016","20131106","GROEN","500","coupe"
"Personenauto","3TTX04","MERCEDES-BENZ","230 CE","19911218","20140521","ZWART",,"coupe"
"Personenauto","40DBRD","MERCEDES-BENZ","230 C","19780424","19990618","BLAUW",,"Niet geregistreerd"
"Personenauto","40LSZT","MERCEDES-BENZ","230 CE","19880801","20030502","ROOD",,"coupe"
"Personenauto","40NTB9","MERCEDES-BENZ","230 C","19780116","20101119","BLAUW",,"coupe"
"Personenauto","40PRDR","MERCEDES-BENZ","SLK 230 COMPRESSOR","19980323","20041005","GROEN",,"cabriolet"
"Personenauto","40RJTV","MERCEDES-BENZ","230 C","19780330","20050422","GROEN",,"sedan"
"Personenauto","41NTJJ","MERCEDES-BENZ","230 C","19780424","20040210","GRIJS",,"coupe"
"Personenauto","41RV92","MERCEDES-BENZ","230 C","19770620","19770620","GRIJS",,"Niet geregistreerd"
"Personenauto","41RX91","MERCEDES-BENZ","230 C","19770609","19770609","GRIJS",,"Niet geregistreerd"
"Personenauto","41SRXS","MERCEDES-BENZ","230 C","19780101","20060414","BEIGE",,"coupe"
"Personenauto","41XLGH","MERCEDES-BENZ","230 CE","19820317","20070727","GRIJS",,"coupe"
"Personenauto","42RTGN","MERCEDES-BENZ","230 C","19800428","20051020","BLAUW",,"coupe"
"Personenauto","42ZPZS","MERCEDES-BENZ","230 CE","19820623","20080422","GROEN",,"coupe"
"Personenauto","44FBVH","MERCEDES-BENZ","230 CE","19810119","20000201","GRIJS",,"coupe"
"Personenauto","44HTV4","MERCEDES-BENZ","230 C","19800602","20090330","GROEN",,"hatchback"
"Personenauto","44JGF6","MERCEDES-BENZ","230 C","19800103","20090508","GROEN",,"hatchback"
"Personenauto","44PNK4","MERCEDES-BENZ","230 CE","19840821","20110221","WIT",,"sedan"
"Personenauto","45HFPH","MERCEDES-BENZ","230 C","19780310","20010621","ROOD",,"Niet geregistreerd"
"Personenauto","45JSKR","MERCEDES-BENZ","230 C","19780301","20021004","GROEN",,"coupe"
"Personenauto","45ZR96","MERCEDES-BENZ","230 C","19790127","19790127","GROEN",,"Niet geregistreerd"
"Personenauto","46LZF3","MERCEDES-BENZ","230 CE","19830817","20100716","BLAUW",,"coupe"
"Personenauto","46TJXG","MERCEDES-BENZ","230 CE","19810826","20060929","BLAUW",,"coupe"
"Personenauto","46ZGFL","MERCEDES-BENZ","230 CE","19830308","20080116","BEIGE",,"coupe"
"Personenauto","47LTL1","MERCEDES-BENZ","230 CE","19820308","20100624","BLAUW",,"coupe"
"Personenauto","47NGHD","MERCEDES-BENZ","230 CE U9","19881213","20030905","GRIJS",,"coupe"
"Personenauto","47YB42","MERCEDES-BENZ","230 C","19770908","20080306","GRIJS",,"coupe"
"Personenauto","47ZGT5","MERCEDES-BENZ","230 CE","19871009","20140815","GRIJS",,"coupe"
"Personenauto","48LHJ4","MERCEDES-BENZ","230 CE","19840827","20140103","GROEN",,"coupe"
"Personenauto","49JTVK","MERCEDES-BENZ","230 CE","19830829","20031230","BEIGE",,"coupe"
"Personenauto","49PKLJ","MERCEDES-BENZ","230 C","19790629","20040727","BLAUW",,"sedan"
"Personenauto","4KXX42","MERCEDES-BENZ","230 C","19790831","20130807","GROEN",,"sedan"
"Personenauto","4TJZ22","MERCEDES-BENZ","230 CE K6","19870915","20140226","WIT",,"coupe"
"Personenauto","4TVB97","MERCEDES-BENZ","230 CE","19870623","20140513","GRIJS",,"coupe"
"Personenauto","50NDHJ","MERCEDES-BENZ","230 CE","19840412","20030724","GROEN",,"coupe"
"Personenauto","50RZBD","MERCEDES-BENZ","230 C","19790926","20051007","GRIJS",,"coupe"
"Personenauto","50SG25","MERCEDES-BENZ","230 C","19770630","19770630","WIT",,"Niet geregistreerd"
"Personenauto","50TPDJ","MERCEDES-BENZ","230 C","19790305","20061130","BRUIN",,"coupe"
"Personenauto","51NLZH","MERCEDES-BENZ","230 C","19780508","20031128","ROOD",,"coupe"
"Personenauto","51SL07","MERCEDES-BENZ","230 C","19770725","19770725","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51ZHGT","MERCEDES-BENZ","230 CE U9","19920626","20080131","GROEN",,"coupe"
"Personenauto","52HSB4","MERCEDES-BENZ","230 CE K6","19881011","20090206","GRIJS",,"coupe"
"Personenauto","52LKLR","MERCEDES-BENZ","230 C","19780530","20030726","GRIJS",,"sedan"
"Personenauto","52NFLP","MERCEDES-BENZ","230 CE","19800624","20031011","GROEN",,"coupe"
"Personenauto","52XLP7","MERCEDES-BENZ","230 CE K6","19871019","20120625","GRIJS",,"coupe"
"Personenauto","52YA09","MERCEDES-BENZ","230 C","19770913","20050617","WIT",,"coupe"
"Personenauto","53KDL5","MERCEDES-BENZ","230 CE","19830330","20091015","GRIJS",,"coupe"
"Personenauto","53LKZV","MERCEDES-BENZ","230 CE","19831006","20030211","BLAUW",,"coupe"
"Personenauto","53XE69","MERCEDES-BENZ","230 C","19780710","19780710","ROOD",,"Niet geregistreerd"
"Personenauto","53XHRB","MERCEDES-BENZ","230 CE","19801030","20070529","GROEN",,"sedan"
"Personenauto","53ZPHG","MERCEDES-BENZ","230 CE","19820726","20080411","ROOD",,"coupe"
"Personenauto","54GGFZ","MERCEDES-BENZ","230 CE U9","19911029","20001018","ZWART",,"coupe"
"Personenauto","54SE41","MERCEDES-BENZ","230 C","19770630","19770630","WIT",,"Niet geregistreerd"
"Personenauto","54ZJKH","MERCEDES-BENZ","230 CE","19830324","20080215","GRIJS",,"coupe"
"Personenauto","55FDSL","MERCEDES-BENZ","230 C","19780602","20000526","GRIJS",,"coupe"
"Personenauto","55HTF2","MERCEDES-BENZ","230 CE","19840402","20090228","GRIJS",,"coupe"
"Personenauto","55RNLT","MERCEDES-BENZ","230 C","19780324","20050610","GRIJS",,"sedan"
"Personenauto","56RJBZ","MERCEDES-BENZ","230 C","19790727","20050411","BLAUW",,"coupe"
"Personenauto","56RLXG","MERCEDES-BENZ","230 C","19790911","20050531","WIT",,"coupe"
"Personenauto","56SJGX","MERCEDES-BENZ","230 C","19781026","20060128","GRIJS",,"coupe"
"Personenauto","56STHK","MERCEDES-BENZ","230 C","19781219","20060421","GRIJS",,"coupe"
"Personenauto","57FPHL","MERCEDES-BENZ","230 CE U9","19910521","20000512","GRIJS",,"coupe"
"Personenauto","57GHR2","MERCEDES-BENZ","230 CE","19830511","20080623","GRIJS",,"coupe"
"Personenauto","57JJH7","MERCEDES-BENZ","230 CE","19800828","20090603","GROEN",,"coupe"
"Personenauto","57RBBB","MERCEDES-BENZ","230 CE","19780117","20050104","WIT",,"sedan"
"Personenauto","57TZJJ","MERCEDES-BENZ","230 CE","19840329","20070306","GRIJS",,"sedan"
"Personenauto","58FRPZ","MERCEDES-BENZ","230 CE","19831214","20000531","WIT",,"coupe"
"Personenauto","58SP81","MERCEDES-BENZ","230 C","19770923","19770923","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","58XVPR","MERCEDES-BENZ","230 CE","19820902","20071012","BLAUW",,"coupe"
"Personenauto","59RSV7","MERCEDES-BENZ","230 CE","19840801","20110715","GRIJS",,"coupe"
"Personenauto","59SE35","MERCEDES-BENZ","230 C","19770621","19770621","ROOD",,"Niet geregistreerd"
"Personenauto","5KBP26","MERCEDES-BENZ","230 CE K6","19870709","20130312","WIT",,"coupe"
"Personenauto","60JFDX","MERCEDES-BENZ","230 CE","19800821","20020323","GRIJS",,"coupe"
"Personenauto","60RBXS","MERCEDES-BENZ","230 C","19790201","20050127","ROOD",,"coupe"
"Personenauto","60TV34","MERCEDES-BENZ","230 C","19780119","19780119","GROEN",,"Niet geregistreerd"
"Personenauto","61RU15","MERCEDES-BENZ","230 C","19770608","19770608","GROEN",,"Niet geregistreerd"
"Personenauto","61RV08","MERCEDES-BENZ","230 C","19770705","19770705","GROEN",,"Niet geregistreerd"
"Personenauto","61TNRV","MERCEDES-BENZ","230 CE","19810910","20070317","GRIJS",,"coupe"
"Personenauto","61XVNR","MERCEDES-BENZ","230 CE","19830329","20071019","GROEN",,"coupe"
"Personenauto","62GLT3","MERCEDES-BENZ","230 CE","19830207","20080717","BLAUW",,"coupe"
"Personenauto","62JKT7","MERCEDES-BENZ","230 CE","19821006","20090619","BLAUW",,"coupe"
"Personenauto","62LVDV","MERCEDES-BENZ","230 CE K6","19870723","20030526","GRIJS",,"coupe"
"Personenauto","62XVJ4","MERCEDES-BENZ","230 C","19790112","20120815","GEEL",,"coupe"
"Personenauto","63DVVD","MERCEDES-BENZ","230 C","19780809","19991228","BRUIN",,"sedan"
"Personenauto","63HFTR","MERCEDES-BENZ","230 C","19830729","20010622","GRIJS",,"coupe"
"Personenauto","63LKP9","MERCEDES-BENZ","230 CE","19820901","20100507","GROEN",,"coupe"
"Personenauto","63YA38","MERCEDES-BENZ","230 C","19770708","20020722","GROEN",,"coupe"
"Personenauto","64RSFK","MERCEDES-BENZ","230 C","19800130","20050819","BRUIN",,"coupe"
"Personenauto","65PSJH","MERCEDES-BENZ","230 C","19791012","20041101","BRUIN",,"coupe"
"Personenauto","65ZPXR","MERCEDES-BENZ","230 CE","19800627","20080717","GROEN",,"coupe"
"Personenauto","66RKRL","MERCEDES-BENZ","230 CE","19810107","20050510","GRIJS",,"coupe"
"Personenauto","66YA58","MERCEDES-BENZ","230 C","19770722","20020917","ROOD",,"Niet geregistreerd"
"Personenauto","67HLTV","MERCEDES-BENZ","230 C","19780224","20010905","BRUIN",,"coupe"
"Personenauto","67JSXG","MERCEDES-BENZ","230 C","19780317","20020807","GEEL",,"sedan"
"Personenauto","67SNLP","MERCEDES-BENZ","230 CE","19800812","20060308","GROEN",,"coupe"
"Personenauto","68HLNT","MERCEDES-BENZ","230 C","19811026","20010903","GROEN",,"sedan"
"Personenauto","68XG45","MERCEDES-BENZ","230 C","19780915","19780915","GRIJS",,"Niet geregistreerd"
"Personenauto","69JFSG","MERCEDES-BENZ","230 CE","19821214","20020313","GROEN",,"coupe"
"Personenauto","69NHNV","MERCEDES-BENZ","230 CE","19821118","20031215","ROOD",,"coupe"
"Personenauto","69RKST","MERCEDES-BENZ","230 C","19800226","20050511","GROEN",,"coupe"
"Personenauto","6KPN55","MERCEDES-BENZ","230 CE","19870615","20130617","ZWART",,"coupe"
"Personenauto","70SFGZ","MERCEDES-BENZ","230 C","19790327","20051123","GRIJS",,"coupe"
"Personenauto","70SFNH","MERCEDES-BENZ","230 CE","19801127","20051130","GRIJS",,"coupe"
"Personenauto","71HKH2","MERCEDES-BENZ","230 CE","19821210","20081222","GROEN",,"coupe"
"Personenauto","71RKKH","MERCEDES-BENZ","230 CE","19820901","20050503","ROOD",,"coupe"
"Personenauto","72YB99","MERCEDES-BENZ","230 COUPE","19771213","20101006","GRIJS",,"coupe"
"Personenauto","73DJXZ","MERCEDES-BENZ","230 CE","19841008","19990908","GRIJS",,"coupe"
"Personenauto","73SH15","MERCEDES-BENZ","230 C","19770701","19770701","GRIJS",,"sedan"
"Personenauto","73TVRS","MERCEDES-BENZ","230 C","19810326","20070208","GROEN",,"coupe"
"Personenauto","75DPPN","MERCEDES-BENZ","230 CE K6","19890202","19991108","GROEN",,"coupe"
"Personenauto","75PNND","MERCEDES-BENZ","230 CE","19830929","20040909","WIT",,"coupe"
"Personenauto","75XVBK","MERCEDES-BENZ","230 CE","19820928","20071002","WIT",,"coupe"
"Personenauto","75ZFRD","MERCEDES-BENZ","230 CE","19821210","20080115","GROEN",,"coupe"
"Personenauto","76TTGN","MERCEDES-BENZ","230 CE","19801105","20070116","WIT",,"sedan"
"Personenauto","76XJ05","MERCEDES-BENZ","230 C","19780816","19780816","GRIJS",,"Niet geregistreerd"
"Personenauto","76YD60","MERCEDES-BENZ","230 C","19770916","20201028","GEEL",,"sedan"
"Personenauto","77SU33","MERCEDES-BENZ","230 C","19780131","19780131","GRIJS",,"Niet geregistreerd"
"Personenauto","77SX78","MERCEDES-BENZ","230 C","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","77YB99","MERCEDES-BENZ","230 C","19771024","20110517","BLAUW",,"coupe"
"Personenauto","78HHNK","MERCEDES-BENZ","230 CE","19830621","20010807","GEEL",,"coupe"
"Personenauto","78HVR6","MERCEDES-BENZ","230 CE","19840207","20090305","GROEN",,"sedan"
"Personenauto","78LSKD","MERCEDES-BENZ","230 CE U9","19891024","20030429","BRUIN",,"coupe"
"Personenauto","78NJZF","MERCEDES-BENZ","230 CE U9","19930128","20031024","GRIJS",,"coupe"
