"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PHF6","OPEL","INSIGNIA HATCHBACK","20110120","20110120","BLAUW","30594","MPV"
"Personenauto","08RVS5","OPEL","INSIGNIA HATCHBACK","20101004","20110805","GRIJS",,"hatchback"
"Personenauto","53RGT3","OPEL","INSIGNIA HATCHBACK","20110521","20110521","GRIJS","33141","MPV"
"Personenauto","56SLR2","OPEL","INSIGNIA HATCHBACK","20111022","20111022","GRIJS","33141","MPV"
"Personenauto","67PDV7","OPEL","INSIGNIA HATCHBACK","20110107","20110107","BRUIN","34383","MPV"
"Personenauto","84PDP5","OPEL","INSIGNIA HATCHBACK","20110222","20110222","ZWART","40759","MPV"
"Personenauto","98RNS6","OPEL","INSIGNIA HATCHBACK","20110629","20110629","GRIJS","33141","MPV"
"Personenauto","GL162Z","OPEL","INSIGNIA HATCHBACK","20110224","20150625","ZWART","38772","MPV"
"Personenauto","L343TX","OPEL","INSIGNIA HATCHBACK","20100903","20210729","BLAUW","59404","MPV"
"Personenauto","NZ132F","OPEL","INSIGNIA HATCHBACK","20101015","20190503","GRIJS","31157","MPV"
"Personenauto","R139DJ","OPEL","INSIGNIA HATCHBACK","20100909","20220727","ZWART","47906","MPV"
"Personenauto","X918SR","OPEL","INSIGNIA HATCHBACK","20101022","20240122","BRUIN","57958","MPV"
