"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RKGT","FORD","RBT","20011217","20050429","ZWART",,"sedan"
"Personenauto","09RZVT","FORD","RBT","20000405","20051028","ZWART",,"hatchback"
"Personenauto","09SZXV","FORD","RBT","20000929","20060621","GROEN",,"hatchback"
"Personenauto","16ZNBR","FORD","KA","20080331","20220321","ZWART",,"hatchback"
"Personenauto","17RSRN","FORD","RBT","19970925","20050811","ROOD",,"hatchback"
"Personenauto","19SNGX","FORD","RBT","20000807","20060308","ROOD",,"hatchback"
"Personenauto","21SPKP","FORD","RBT","19980824","20060328","PAARS",,"hatchback"
"Personenauto","26XJDS","FORD","RBT","19980227","20070608","GROEN",,"hatchback"
"Personenauto","29SRDZ","FORD","RBT","20000412","20060406","GROEN",,"hatchback"
"Personenauto","35SFHB","FORD","RBT","19970717","20051123","ROOD",,"hatchback"
"Personenauto","37XHHV","FORD","RBT","19961107","20070529","ZWART",,"hatchback"
"Personenauto","38XBXJ","FORD","RBT","19970421","20070402","ZWART",,"hatchback"
"Personenauto","3SRZ23","FORD","KA","20070227","20131209","GRIJS",,"hatchback"
"Personenauto","3TRJ29","FORD","RIMOR SUPERBTIG 677TC","20010423","20140417","WIT",,"kampeerwagen"
"Personenauto","4KPK46","FORD","FORD KA","20080617","20130613","GRIJS",,"hatchback"
"Personenauto","4KZK14","FORD","KA","20040716","20130814","BLAUW",,"hatchback"
"Personenauto","4TFJ75","FORD","KA","20050909","20140120","GRIJS",,"hatchback"
"Personenauto","52SZDB","FORD","RBT","19990408","20060613","BLAUW",,"hatchback"
"Personenauto","53TRGD","FORD","RBT","20000428","20061229","BLAUW",,"hatchback"
"Personenauto","5KDR57","FORD","KA","20020202","20130921","GRIJS",,"hatchback"
"Personenauto","5SJK61","FORD","KA","20060926","20131007","BLAUW",,"hatchback"
"Personenauto","6KFG41","FORD","KA","20030228","20130329","GRIJS",,"hatchback"
"Personenauto","6KLF76","FORD","KA","20060105","20130527","BLAUW",,"hatchback"
"Personenauto","6SFH30","FORD","KA","20011207","20130909","GRIJS",,"hatchback"
"Personenauto","6SFH50","FORD","KA","20030605","20130909","GEEL",,"hatchback"
"Personenauto","6SHH05","FORD","KA","20020326",,"ZWART",,"hatchback"
"Personenauto","73SXHD","FORD","RBT","19961122","20060626","GROEN",,"hatchback"
"Personenauto","73XJFD","FORD","RBT","20010411","20070608","ROOD",,"hatchback"
"Personenauto","77TVVD","FORD","RBT","19980708","20070524","BLAUW",,"hatchback"
"Personenauto","86ZJJB","FORD","RBT","20000824","20080411","ZWART",,"hatchback"
"Personenauto","89TSSZ","FORD","RBT","19990218","20070123","BRUIN",,"hatchback"
"Personenauto","8KFG02","FORD","KA","20010712","20130330","GROEN",,"hatchback"
"Personenauto","8KXL45","FORD","KA","20080226","20130801","BLAUW",,"hatchback"
"Personenauto","8SRJ73","FORD","KA","20060103","20140424","BLAUW",,"hatchback"
"Bedrijfsauto","BE4703","FORD","RBT","19130630","20020827","N.v.t.",,"tankwagen"
"Personenauto","G295XL","FORD","KA","20030528","20191216","GRIJS",,"hatchback"
