"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RVS6","MERCEDES-BENZ","190 E 2.6","19881031","20110801","GRIJS",,"sedan"
"Personenauto","05NLR7","MERCEDES-BENZ","190 E 2.6","19880614","20100930","ZWART",,"sedan"
"Personenauto","15PDZ4","MERCEDES-BENZ","190 E 2.6","19890523","20110226","WIT",,"sedan"
"Personenauto","17HXT2","MERCEDES-BENZ","190 E 2.6","19910630","20090408","BLAUW",,"sedan"
"Personenauto","22HTZK","MERCEDES-BENZ","190 E 2.6 U9","19900417","20011221","GRIJS",,"sedan"
"Personenauto","24ZKHH","MERCEDES-BENZ","190 E 2.6 U9","19900618","20080227","WIT",,"sedan"
"Personenauto","28HLH7","MERCEDES-BENZ","190 E 2.6","19880328","20081230","WIT",,"sedan"
"Personenauto","2XJD59","MERCEDES-BENZ","190 E 2.6","19870520","20140807","GRIJS",,"sedan"
"Personenauto","2ZPN35","MERCEDES-BENZ","190 E 2.6","19870928","20150218","BLAUW",,"sedan"
"Personenauto","31TKN8","MERCEDES-BENZ","190 E 2.6","19870611","20120217","ZWART",,"sedan"
"Personenauto","34GVFK","MERCEDES-BENZ","190 E 2.6 U9","19880808","20010404","GRIJS",,"sedan"
"Personenauto","39JZG1","MERCEDES-BENZ","190 E 2.6","19870401","20090923","WIT",,"sedan"
"Personenauto","39RBS8","MERCEDES-BENZ","190 E 2.6 U9","19930228","20110421","ZWART",,"sedan"
"Personenauto","51SJN2","MERCEDES-BENZ","190 E 2.6","19861219","20110930","WIT",,"sedan"
"Personenauto","71RLJ9","MERCEDES-BENZ","190 E 2.6","19901012","20110625","WIT",,"sedan"
"Personenauto","71THTV","MERCEDES-BENZ","190 E 2.6","19930208","20060915","BRUIN",,"sedan"
"Personenauto","80FZTG","MERCEDES-BENZ","190 E 2.6 U9","19910513","20010104","GRIJS",,"sedan"
"Personenauto","80ZHH2","MERCEDES-BENZ","190 E 2.6","19890426","20121108","GRIJS",,"sedan"
"Personenauto","8ZPP83","MERCEDES-BENZ","190 E 2.6","19870527","20150219","BLAUW",,"sedan"
"Personenauto","93LFKD","MERCEDES-BENZ","190 E 2.6 U9","19910114","20021210","GRIJS",,"sedan"
"Personenauto","97GLG7","MERCEDES-BENZ","190 E 2.6","19920817","20080714","ZWART",,"sedan"
"Personenauto","GD233L","MERCEDES-BENZ","190 E 2.6","19871006","20150417","BRUIN",,"sedan"
"Personenauto","H579VZ","MERCEDES-BENZ","190 E 2.6","19901001","20200610","ROOD",,"sedan"
"Personenauto","L085HK","MERCEDES-BENZ","190 E 2.6","19910111","20210520","PAARS",,"sedan"
"Personenauto","L245JZ","MERCEDES-BENZ","190 E 2.6","19880928","20210602","BLAUW",,"sedan"
"Personenauto","LTTJ43","MERCEDES-BENZ","190 E 2.6 U9","19880205","19950728","ZWART",,"sedan"
"Personenauto","LXXS13","MERCEDES-BENZ","190 E 2.6 U9","19920123","19950912","ZWART",,"sedan"
"Personenauto","P604LL","MERCEDES-BENZ","190 E 2.6","19870727","20220412","GROEN",,"sedan"
"Personenauto","PXFS72","MERCEDES-BENZ","190 E 2.6 U9","19891115","19970109","WIT",,"sedan"
"Personenauto","RV303N","MERCEDES-BENZ","190 E 2.6 U9","19910122","20180207","WIT",,"sedan"
"Personenauto","SBFF62","MERCEDES-BENZ","190 E 2.6 U9","19880930","19970818","GRIJS",,"sedan"
"Personenauto","STDB34","MERCEDES-BENZ","190 E 2.6 U9","19900123","19980114","GRIJS",,"sedan"
"Personenauto","T252RD","MERCEDES-BENZ","190 E 2.6","19900518","20230803","ZWART",,"sedan"
"Personenauto","X239VK","MERCEDES-BENZ","190 E 2.6","19901120","20240205","GRIJS",,"sedan"
"Personenauto","X299BD","MERCEDES-BENZ","190 E 2.6","19890119","20231002","ROOD",,"sedan"
"Personenauto","XTFB41","MERCEDES-BENZ","190 E 2.6 U9","19930601","19990204","ZWART",,"sedan"
"Personenauto","XZ872V","MERCEDES-BENZ","190 E 2.6","19921009","20190411","GRIJS",,"sedan"
"Personenauto","XZ970V","MERCEDES-BENZ","190 E 2.6","19911128","20190411","BLAUW",,"sedan"
"Personenauto","Z048DF","MERCEDES-BENZ","190 E 2.6","19871021","20240310","BLAUW",,"sedan"
"Personenauto","ZL089P","MERCEDES-BENZ","190 E 2.6 U9","19920331","20200131","BLAUW",,"sedan"
"Personenauto","P692ZK","MERCEDES-BENZ","190 E 2.6","19920702","20220704","ROOD",,"sedan"
