"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VPL9","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080414","20080414","N.v.t.","38347","gesloten opbouw"
"Bedrijfsauto","1VFF34","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20090929","20090929","N.v.t.","36886","gesloten opbouw"
"Bedrijfsauto","20VTS1","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080724","20080724","N.v.t.","37677","gesloten opbouw"
"Bedrijfsauto","2VLG76","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20110114","20110114","N.v.t.","41201","gesloten opbouw"
"Bedrijfsauto","2VND68","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20110322","20110322","N.v.t.","38678","gesloten opbouw"
"Bedrijfsauto","39VJK7","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20070831","20070831","N.v.t.","39034","gesloten opbouw"
"Bedrijfsauto","3VLD74","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20110120","20110120","N.v.t.","39272","gesloten opbouw"
"Bedrijfsauto","54VTG3","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080627","20080627","N.v.t.","36987","gesloten opbouw"
"Bedrijfsauto","60VRD5","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080516","20080516","N.v.t.","39824","gesloten opbouw"
"Bedrijfsauto","60VZH2","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20090108","20090108","N.v.t.","39891","gesloten opbouw"
"Bedrijfsauto","61VJS8","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20070912","20070912","N.v.t.","39279","gesloten opbouw"
"Bedrijfsauto","62VXZ3","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20081222","20081222","N.v.t.","33646","gesloten opbouw"
"Bedrijfsauto","64VVF2","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080829","20080829","N.v.t.","33227","gesloten opbouw"
"Bedrijfsauto","67VNL5","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080216","20080216","N.v.t.","36032","gesloten opbouw"
"Bedrijfsauto","77VPJ6","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080322","20080322","N.v.t.","38405","gesloten opbouw"
"Bedrijfsauto","77VPP9","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080528","20080528","N.v.t.","33391","gesloten opbouw"
"Bedrijfsauto","7VFK84","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20091029","20091029","N.v.t.","37602","gesloten opbouw"
"Bedrijfsauto","87VRN1","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080523","20080523","N.v.t.","32453","gesloten opbouw"
"Bedrijfsauto","8VPT17","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20110816","20110816","N.v.t.","39101","gesloten opbouw"
"Bedrijfsauto","9VPB60","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20110604","20110604","N.v.t.","41405","gesloten opbouw"
