"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JGR2","FIAT","230","20000117","20090514","WIT",,"kampeerwagen"
"Personenauto","00SRF3","FIAT","230","20000303","20111119","WIT",,"kampeerwagen"
"Bedrijfsauto","00VFB1","FIAT","230","20010517","20070213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VFB6","FIAT","230 CLMCC","19990630","20070216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VGN1","FIAT","230","19990419","20070511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VHS4","FIAT","230","20030520","20070713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VJG3","FIAT","230","19990423","20070807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VJK7","FIAT","230","19960321","20070821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VLB9","FIAT","230","19951116","20071201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VPB9","FIAT","230","19980522","20080306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VPF3","FIAT","230","20010522","20080315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VRD1","FIAT","230","19990115","20080424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VRX2","FIAT","230","20010404","20080612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VTS8","FIAT","230","20000707","20080806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VZT6","FIAT","230","19990602","20080522","N.v.t.",,"kampeerwagen"
"Personenauto","00XSV8","FIAT","230","19950921","20120724","WIT",,"kampeerwagen"
"Personenauto","00XTS6","FIAT","230","20010822","20120802","WIT",,"kampeerwagen"
"Personenauto","00XTT6","FIAT","230","19950628","20120814","WIT",,"kampeerwagen"
"Personenauto","00ZFG8","FIAT","230","20010402","20121101","WIT",,"kampeerwagen"
"Bedrijfsauto","01BBRJ","FIAT","230","20020320","20020320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDGX","FIAT","230","19961128","20020418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDNX","FIAT","230","19990509","20030509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDTZ","FIAT","230","20000810","20020606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BFKP","FIAT","230","19980421","20021004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BFXF","FIAT","230","19980812","20030224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGHX","FIAT","230","20001218","20021128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHPS","FIAT","230","20010525","20030527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHRR","FIAT","230","20000508","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHTS","FIAT","230","19950413","20030415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BJNP","FIAT","230","19980327","20030808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BJRF","FIAT","230","19990211","20030714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BKVV","FIAT","230","19981013","20040415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BKXD","FIAT","230","19951108","20031205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BLKR","FIAT","230","20011108","20040126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNDG","FIAT","230","19970514","20040405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNFP","FIAT","230","20010727","20040413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNGT","FIAT","230","19971107","20040408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNKG","FIAT","230","20000420","20040609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNNH","FIAT","230","20020617","20040506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BNPH","FIAT","230","19970310","20040511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BPBK","FIAT","230","20010507","20040618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BPPG","FIAT","230","19990325","20040903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BPXP","FIAT","230","20010712","20040914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BRSR","FIAT","230","19990505","20041207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BSDH","FIAT","230","20011217","20050104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BSKZ","FIAT","230BLMAC","20000712","20050216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BSVJ","FIAT","230","19990819","20050427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BSXL","FIAT","230","19990325","20050414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BSXV","FIAT","230","19970327","20050422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BVGK","FIAT","230 BPMAC","20010712","20051001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BXXX","FIAT","230","19970506","20060511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZDJ","FIAT","230","19970131","20060612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZJP","FIAT","230","20010622","20060703","N.v.t.",,"kampeerwagen"
"Personenauto","01GXDL","FIAT","230","20011201","20011201","WIT",,"kampeerwagen"
"Personenauto","01JTG6","FIAT","230","20000419","20090819","WIT",,"kampeerwagen"
"Personenauto","01NXL9","FIAT","230","20000418","20101209","WIT",,"kampeerwagen"
"Personenauto","01PPJ3","FIAT","230","20010517","20110325","WIT",,"kampeerwagen"
"Personenauto","01PZB3","FIAT","230","20010402","20110422","WIT",,"kampeerwagen"
"Personenauto","01PZJ1","FIAT","230","20000824","20110408","WIT",,"kampeerwagen"
"Personenauto","01RRG6","FIAT","230","19950703","20110709","WIT",,"kampeerwagen"
"Personenauto","01TRG8","FIAT","230","19991110","20120320","WIT",,"kampeerwagen"
"Bedrijfsauto","01VBF9","FIAT","230","19970326","20070810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VBN8","FIAT","230","19980416","20061115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VBT7","FIAT","230 CLMAC","20000303","20061128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VFF3","FIAT","230","19990318","20070224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VFZJ","FIAT","230","19990212","19990212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHFR","FIAT","230","19970507","19990510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHHS","FIAT","DUCATO 230","19990528","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHR4","FIAT","230","19970124","20070707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJG6","FIAT","230","20000113","20070816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJGS","FIAT","230","19990602","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJX4","FIAT","230","19981022","20080502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJZJ","FIAT","230","19950627","19990927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VLFR","FIAT","230","19980707","19991013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VLLN","FIAT","230","19990601","19991108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VNJG","FIAT","230","19941212","20000508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VNRX","FIAT","230 BNMCA","20000310","20000310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VNTH","FIAT","230 ABMAA","19960322","20000315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPPF","FIAT","230","19980306","20000426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPTL","FIAT","230","19990323","20000525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPTS","FIAT","230","19980512","20000515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRG1","FIAT","230","20020328","20080505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRJJ","FIAT","230","20030424","20030424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRP2","FIAT","230","20010606","20080602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRTB","FIAT","230","19960308","20000801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VSLF","FIAT","230","19990331","20001004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTS2","FIAT","230","20010111","20080802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTTG","FIAT","230","19950327","20010201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVLD","FIAT","230","19950406","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZTG","FIAT","230","19980302","20011123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BBNN","FIAT","230","19980701","20020213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BBZF","FIAT","230","19960328","20020410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BDBN","FIAT","230","20010503","20020427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BDBS","FIAT","230","20000324","20020326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BDHF","FIAT","230","20010711","20020419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BDXX","FIAT","230","19960328","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGGX","FIAT","230","19941124","20021112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGHD","FIAT","230","20020129","20021204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGRV","FIAT","230","19950524","20030122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGXS","FIAT","230","20011016","20030122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGZG","FIAT","230","20000509","20030124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJJL","FIAT","230","19980819","20030620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BKBZ","FIAT","230","19960301","20030903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BKKB","FIAT","230","20000411","20040403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BKRL","FIAT","230","19960729","20031105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BNZG","FIAT","230","19990318","20040702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPHF","FIAT","230","20010615","20040715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPTP","FIAT","230","19970404","20040831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPVP","FIAT","230 CLMCC","20000724","20051103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPXP","FIAT","230","20000615","20040914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BRFN","FIAT","230","20020531","20041016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BRTL","FIAT","230","19950531","20041215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BSGT","FIAT","230","20010531","20050121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BSVJ","FIAT","230","19991101","20050414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BTZK","FIAT","230","20010525","20050805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BVHZ","FIAT","230","20011203","20051014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BVKP","FIAT","230","20010716","20051104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BZJD","FIAT","230","20020603","20060628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BZRN","FIAT","230","20001215","20060816","N.v.t.",,"kampeerwagen"
"Personenauto","02JNG9","FIAT","230","19970117","20070423","WIT",,"kampeerwagen"
"Personenauto","02JRD6","FIAT","230","19970401","20090814","WIT",,"kampeerwagen"
"Personenauto","02KJN1","FIAT","230","20020314","20091204","WIT",,"kampeerwagen"
"Personenauto","02KSX2","FIAT","230","20020802","20100205","WIT",,"kampeerwagen"
"Personenauto","02NBK8","FIAT","230","20010405","20100804","WIT",,"kampeerwagen"
"Personenauto","02NTS1","FIAT","230","20020117","20140621","WIT",,"kampeerwagen"
"Personenauto","02RKN1","FIAT","230","20020307","20110616","WIT",,"kampeerwagen"
"Bedrijfsauto","34VPTK","FIAT","230","20000512","20000512","N.v.t.",,"kampeerwagen"
"Personenauto","02TTD8","FIAT","230","20010216","20120425","WIT",,"kampeerwagen"
"Bedrijfsauto","02VBK7","FIAT","230 BNMAC","20000303","20061103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VBN8","FIAT","230","20020321","20061214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VBNS","FIAT","230","19960515","19980811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VDBR","FIAT","230","19950421","19990512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VFBN","FIAT","230","19980724","19980724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VFG8","FIAT","230","19970717","20070221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VFZJ","FIAT","230 ANMAA","19990317","19990317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VJF9","FIAT","230","20000414","20070806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VKX9","FIAT","230","20010504","20071124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VLRV","FIAT","230","19970616","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VLTK","FIAT","230","19980330","19991230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VNHG","FIAT","230CLMAC KAMPEERWAGEN","20000121","20000121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VNP3","FIAT","230","20020705","20080213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VNXN","FIAT","230","20000204","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPDR","FIAT","230","19950907","20000321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPFT","FIAT","230 KAMPEERAUTO","20000506","20000506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPLZ","FIAT","230 KAMPEERAUTO","19951010","20000714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VRD5","FIAT","230","20020114","20080506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VRJS","FIAT","230","19970429","19970429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VRPV","FIAT","230","20000831","20000831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VRS3","FIAT","230","19990517","20080607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VRZ1","FIAT","230","19950721","20080611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VXBV","FIAT","230","19980523","20010531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VXPD","FIAT","230","19940721","20010719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VXZV","FIAT","230","19970930","20010906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VZNJ","FIAT","230","19990728","20011030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VZVN","FIAT","230","19950109","20011207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BBZF","FIAT","230","19990331","20020329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BDLG","FIAT","230 ABMAA","19960927","20020508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFBP","FIAT","230","19950612","20020702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFKK","FIAT","230","19950410","20020812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BGGJ","FIAT","230","19970423","20030709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BGJB","FIAT","230","19960620","20021121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BHDL","FIAT","230","19970522","20030328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BHVP","FIAT","230","20000413","20030422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BJDG","FIAT","230","19970506","20030516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BJJH","FIAT","230","19970227","20030815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BKFJ","FIAT","230","19980420","20030927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BLNL","FIAT","230","19980608","20040415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BLSH","FIAT","230","19990309","20040220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BLXL","FIAT","230","20000417","20040318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BNKR","FIAT","230","20020515","20040426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BNTJ","FIAT","230","19990316","20060516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BPFB","FIAT","230","20020405","20040630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BPGP","FIAT","230","20020318","20040702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BRBP","FIAT","230","19950714","20040928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BSJH","FIAT","230","20000614","20050202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BSVJ","FIAT","230 BPMAC","20010404","20050409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BSXV","FIAT","230","20010914","20050503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BVGK","FIAT","230","19990302","20060121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BVPR","FIAT","230","19951214","20051206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BVVX","FIAT","230 L","19991203","20060112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BXNG","FIAT","230","20010518","20060401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BXRL","FIAT","230","20020405","20060407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BZRN","FIAT","230","20010404","20060816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BZTH","FIAT","230","20020411","20060831","N.v.t.",,"kampeerwagen"
"Personenauto","03GKG8","FIAT","230","19950518","20080708","WIT",,"kampeerwagen"
"Personenauto","03HSN9","FIAT","230","19981201","20090302","WIT",,"kampeerwagen"
"Personenauto","03KJN5","FIAT","230","20010412","20091207","WIT",,"kampeerwagen"
"Personenauto","03LPP5","FIAT","230","19961031","20100629","WIT",,"kampeerwagen"
"Personenauto","03LRK1","FIAT","230","19980318","20100609","WIT",,"kampeerwagen"
"Personenauto","03NHB7","FIAT","230","19970314","20100902","WIT",,"kampeerwagen"
"Personenauto","03SJT6","FIAT","230","20000517","20111004","WIT",,"kampeerwagen"
"Bedrijfsauto","03VBK7","FIAT","230","19980529","20061103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VBN5","FIAT","230","19990810","20061114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VBVD","FIAT","230","19980420","19980911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VBX5","FIAT","230","19970703","20070130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VDPF","FIAT","230","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VDR2","FIAT","230","20010103","20070420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VGZP","FIAT","230","19990426","19990426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VHFR","FIAT","230","19960729","19990510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VHN4","FIAT","230","19950621","20070706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VHR4","FIAT","230","19990630","20070704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VHVN","FIAT","230","19980311","19990629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VJD1","FIAT","230","20010514","20070727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VJFN","FIAT","230","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VJPV","FIAT","230","19960712","19990824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VLTK","FIAT","230","19990511","20000107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VNJ1","FIAT","230","19990401","20080130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VNP9","FIAT","230","20000413","20080214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VNP3","FIAT","230","19930121","20080228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VPFT","FIAT","230","20000327","20000327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VPHR","FIAT","230","19950320","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VPJP","FIAT","230 KAMPEERWAGEN","19960614","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VPLZ","FIAT","230 KAMPEERAUTO","19950509","20000622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VPR6","FIAT","230","19980728","20080404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VRH9","FIAT","230","20000317","20080516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VRHF","FIAT","230","19950223","20000621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VRSB","FIAT","230","19980520","20000725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VRZD","FIAT","230","19950424","20000818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VVFF","FIAT","230/MOBILVETTA-GENIO","20001212","20010115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VVVB","FIAT","230","19960723","20010529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXHL","FIAT","230","19951212","20010621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXJ7","FIAT","230 L","20020419","20081105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXXH","FIAT","230 CPMBG BX","20020412","20020412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXZV","FIAT","230","19970310","20010905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZK3","FIAT","230","19980327","20090113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZS2","FIAT","230","20000405","20090205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZXB","FIAT","230 EURO YACHT 140","19961014","20011210","N.v.t.",,"kampeerwagen"
"Personenauto","03ZGX6","FIAT","230","20010628","20030617","WIT",,"kampeerwagen"
"Bedrijfsauto","04BBNX","FIAT","230","19970506","20020215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BDDS","FIAT","230","20010329","20020403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BDFS","FIAT","230","19960403","20020523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BDJF","FIAT","230","19990301","20020425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BDTH","FIAT","230","19990610","20020606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BDXX","FIAT","230","19960213","20000613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BFGJ","FIAT","230 CEMAC","19960424","20020718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BFTR","FIAT","230","19980507","20020924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BHNN","FIAT","230 CEMCC","19980424","20030329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BHPZ","FIAT","230","19970626","20030407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BJDL","FIAT","230","20000529","20030519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BJDT","FIAT","230","20020508","20030520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BNKG","FIAT","230","19980401","20040501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BPPG","FIAT","230","20010503","20040812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BRNN","FIAT","230","19971205","20041117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BSTF","FIAT","230","20000323","20050421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BSVD","FIAT","230","19980326","20050610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BSXD","FIAT","230","20000330","20050421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BSZG","FIAT","230","19970407","20050420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BTGG","FIAT","230","19981109","20050520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BVBR","FIAT","230","20020524","20050823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BVPR","FIAT","230","20020617","20051206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BVRT","FIAT","230","19990616","20051219","N.v.t.",,"kampeerwagen"
"Personenauto","04JHP8","FIAT","230","19990330","20090530","WIT",,"kampeerwagen"
"Personenauto","04JTD9","FIAT","230","19990701","20090818","WIT",,"kampeerwagen"
"Personenauto","04LNH5","FIAT","230","19980710","20100602","WIT",,"kampeerwagen"
"Personenauto","04LPX3","FIAT","230","19990520","20100611","WIT",,"kampeerwagen"
"Personenauto","04NHBD","FIAT","230 CEMAC MIRAGE MIR 670","19970630","20030916","WIT",,"kampeerwagen"
"Bedrijfsauto","43BTBG","FIAT","230","20020114","20050427","N.v.t.",,"kampeerwagen"
"Personenauto","04SRZ2","FIAT","230 BEMCC","19960315","20120324","WIT",,"kampeerwagen"
"Bedrijfsauto","04VBJ3","FIAT","230","20000724","20061024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VBL8","FIAT","230","20010801","20070201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VBR8","FIAT","230","19960329","20070108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VBS9","FIAT","230","19970327","20061208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHD9","FIAT","230","19940403","20070613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHNH","FIAT","230 KAMPEERWAGEN","19990528","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHP6","FIAT","230","20030614","20070726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHZV","FIAT","230 CLMAC","20000630","20000630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJDJ","FIAT","230","19990709","19990709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VKS9","FIAT","230","20000810","20071105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VLK2","FIAT","230","19991221","20071219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VNVF","FIAT","230","19981016","20000228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VPKF","FIAT","230","19950410","20000321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VPLH","FIAT","230","19980527","20000417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VPSG","FIAT","230 BDMAA","19960401","20000508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VRJS","FIAT","230","19970122","20000707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VSHR","FIAT","230","20000920","20000920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VSKV","FIAT","230","19960517","20000929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VSZV","FIAT","230","19960509","20001102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VTD2","FIAT","230","20000315","20080617","N.v.t.",,"kampeerwagen"
