"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40XZR6","PEUGEOT","PEUGEOT 207","20080227","20120921","GRIJS",,"cabriolet"
"Personenauto","6TKB18","PEUGEOT","PEUGEOT 207","20090204","20150616","GRIJS","18130","hatchback"
"Personenauto","7TTX17","PEUGEOT","PEUGEOT 207","20100517","20140516","GRIJS","22283","cabriolet"
"Personenauto","9SPL01","PEUGEOT","PEUGEOT 207","20080410","20131120","ZWART","18900","hatchback"
"Personenauto","G473GF","PEUGEOT","PEUGEOT 207","20100210","20190916","GRIJS","20606","stationwagen"
"Personenauto","GP414D","PEUGEOT","PEUGEOT 207","20081104","20150706","GRIJS","26625","cabriolet"
"Personenauto","H021FN","PEUGEOT","PEUGEOT 207","20100119","20200116","GRIJS","22909","stationwagen"
"Personenauto","H354GN","PEUGEOT","PEUGEOT 207","20080916","20200128","GRIJS",,"cabriolet"
"Personenauto","JD840X","PEUGEOT","PEUGEOT 207","20070619","20160518","GRIJS","26540","cabriolet"
"Personenauto","JK596G","PEUGEOT","PEUGEOT 207","20090818","20160518","GRIJS","16650","stationwagen"
"Personenauto","JL924P","PEUGEOT","PEUGEOT 207","20070801","20160506","GRIJS",,"cabriolet"
"Personenauto","JR556K","PEUGEOT","PEUGEOT 207","20091112","20160525","GRIJS",,"hatchback"
"Personenauto","KN458G","PEUGEOT","PEUGEOT 207","20100120","20161103","WIT","25351","cabriolet"
"Personenauto","NS223T","PEUGEOT","PEUGEOT 207","20091023","20170411","GRIJS",,"cabriolet"
"Personenauto","PJ583L","PEUGEOT","PEUGEOT 207","20090115","20170911","GRIJS","20260","hatchback"
"Personenauto","PP824X","PEUGEOT","PEUGEOT 207","20100325","20170930","GRIJS","29949","stationwagen"
"Personenauto","T434NS","PEUGEOT","PEUGEOT 207","20100426","20230720","GRIJS","21099","stationwagen"
"Personenauto","TV485J","PEUGEOT","PEUGEOT 207","20110530","20181101","GRIJS","21079","MPV"
"Personenauto","XV180B","PEUGEOT","PEUGEOT 207 SW 1.6I 16V","20080722","20190511","GRIJS",,"stationwagen"
"Personenauto","ZD847Z","PEUGEOT","PEUGEOT 207","20080708","20190525","GRIJS",,"cabriolet"
