"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GRB9","BENTLEY","BENTLEY CONTINENTAL GTC","20080815","20080815","GRIJS",,"cabriolet"
"Personenauto","01GVP7","BENTLEY","BENTLEY CONTINENTAL GT","20050510","20080923","GRIJS",,"coupe"
"Personenauto","01RRGR","BENTLEY","BENTLEY CONTINENTAL GT","20050111","20050713","ZWART",,"coupe"
"Personenauto","02SHG4","BENTLEY","BENTLEY CONTINENTAL GT","20060912","20110928","ZWART",,"coupe"
"Personenauto","03SZHJ","BENTLEY","BENTLEY CONTINENTAL GT","20060616","20060616","GRIJS","243643","coupe"
"Personenauto","03TGB6","BENTLEY","BENTLEY CONTINENTAL GTC","20080519","20120114","BLAUW","287658","cabriolet"
"Personenauto","03XPPN","BENTLEY","BENTLEY CONTINENTAL GTC","20060710","20070807","BLAUW",,"cabriolet"
"Personenauto","04TRNH","BENTLEY","BENTLEY CONTINENTAL GT","20070104","20070104","GRIJS","257255","coupe"
"Personenauto","04TTP4","BENTLEY","BENTLEY CONTINENTAL GTC","20080930","20120402","ZWART",,"cabriolet"
"Personenauto","04ZHBN","BENTLEY","BENTLEY CONTINENTAL GTC","20080129","20080129","GRIJS",,"cabriolet"
"Personenauto","05RSVP","BENTLEY","BENTLEY CONTINENTAL GT","20050811","20050811","GROEN","240106","coupe"
"Personenauto","06PJKG","BENTLEY","BENTLEY CONTINENTAL GT","20040709","20040709","GRIJS",,"coupe"
"Personenauto","06PZJD","BENTLEY","BENTLEY CONTINENTAL GT","20050103","20050103","BLAUW","239529","coupe"
"Personenauto","06XXG5","BENTLEY","BENTLEY CONTINENTAL GTC V8","20120904","20120904","ZWART","238781","cabriolet"
"Personenauto","06XZJ1","BENTLEY","BENTLEY CONTINENTAL GT V8","20120914","20120914","GRIJS","201614","coupe"
"Personenauto","07JZS8","BENTLEY","BENTLEY CONTINENTAL GT","20091002","20091002","ZWART","233876","coupe"
"Personenauto","07PJKG","BENTLEY","BENTLEY CONTINENTAL GT","20040708","20040708","ZWART",,"coupe"
"Personenauto","07PZJD","BENTLEY","BENTLEY CONTINENTAL GT","20050105","20050105","GRIJS","227511","coupe"
"Personenauto","07RDJ8","BENTLEY","BENTLEY CONTINENTAL GTC","20070720","20110507","GROEN",,"cabriolet"
"Personenauto","07STB8","BENTLEY","BENTLEY CONTINENTAL GTC","20070221","20111201","BLAUW","270900","cabriolet"
