"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0211VJ","CITROEN","AZ 6 BL 2CV 6","19730103","19730103","BEIGE",,"Niet geregistreerd"
"Personenauto","0300TU","CITROEN","AZ 6 BL 2CV 6","19720329","19720329","GEEL",,"Niet geregistreerd"
"Personenauto","0542TR","CITROEN","AZ 6 BL 2CV 6","19720405","19720405","ROOD",,"hatchback"
"Personenauto","0693TJ","CITROEN","AZ 6 BL 2CV 6","19711222","19711222","GEEL",,"Niet geregistreerd"
"Personenauto","0697UF","CITROEN","AZ 6 BL 2CV 6","19720804","19720804","BEIGE",,"Niet geregistreerd"
"Personenauto","06AS08","CITROEN","AZ 6 BL 2CV 6","19731102","19731102","ORANJE",,"Niet geregistreerd"
"Personenauto","0743UF","CITROEN","AZ 6 BL 2CV 6","19720911","19720911","GEEL",,"hatchback"
"Personenauto","07YB68","CITROEN","AZ 6 BL 2CV 6","19750205","20041125","GROEN",,"sedan"
"Personenauto","0896VE","CITROEN","AZ 6 BL 2CV 6","19720915","20200313","ROOD",,"sedan"
"Personenauto","14DS01","CITROEN","AZ 6 BL 2CV 6","19740916","19740916","GROEN",,"Niet geregistreerd"
"Personenauto","16BZ98","CITROEN","AZ 6 BL 2CV 6","19740510","19740510","WIT",,"Niet geregistreerd"
"Personenauto","1878TM","CITROEN","AZ 6 BL 2CV 6","19720317","19720317","ROOD",,"Niet geregistreerd"
"Personenauto","1918VN","CITROEN","AZ 6 BL 2CV 6","19730103","19730103","ZWART",,"Niet geregistreerd"
"Personenauto","1950VN","CITROEN","AZ 6 BL 2CV 6","19721122","19721122","ROOD",,"Niet geregistreerd"
"Personenauto","1960TD","CITROEN","AZ 6 BL 2CV 6","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","2014TD","CITROEN","AZ 6 BL 2CV 6","19720111","19720111","ROOD",,"Niet geregistreerd"
"Personenauto","20DR45","CITROEN","AZ 6 BL 2CV 6","19740918","19740918","GROEN",,"hatchback"
"Personenauto","22DJ96","CITROEN","AZ 6 BL 2CV 6","19740726","19740726","ROOD",,"Niet geregistreerd"
"Personenauto","23DP80","CITROEN","AZ 6 BL 2CV 6","19740913","19740913","GROEN",,"Niet geregistreerd"
"Personenauto","26BH99","CITROEN","AZ 6 BL 2CV 6","19740313","19740313","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","26YA06","CITROEN","AZ 6 BL 2CV 6","19750819","20010611","GEEL",,"Niet geregistreerd"
"Personenauto","31EM54","CITROEN","AZ 6 BL 2CV 6","19750103","19750103","GROEN",,"sedan"
"Personenauto","32BG84","CITROEN","AZ 6 BL 2CV 6","19740325","19740325","ROOD",,"Niet geregistreerd"
"Personenauto","34DE88","CITROEN","AZ 6 BL 2CV 6","19740725","19740725","GROEN",,"Niet geregistreerd"
"Personenauto","35DE80","CITROEN","AZ 6 BL 2CV 6","19740702","19740702","ORANJE",,"Niet geregistreerd"
"Personenauto","35DE82","CITROEN","AZ 6 BL 2CV 6","19740626","19740626","ORANJE",,"Niet geregistreerd"
"Personenauto","3882VM","CITROEN","AZ 6 BL 2CV 6","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","4322TP","CITROEN","AZ 6 BL 2CV 6","19720324","19720324","ROOD",,"hatchback"
"Personenauto","4380ZL","CITROEN","AZ 6 BL 2CV 6","19730831","19730831","GEEL",,"Niet geregistreerd"
"Personenauto","43EN69","CITROEN","AZ 6 BL 2CV 6","19750103","19750103","ORANJE",,"Niet geregistreerd"
"Personenauto","4420TP","CITROEN","AZ 6 BL 2CV 6","19720330","19720330","BEIGE",,"Niet geregistreerd"
"Personenauto","45EL00","CITROEN","AZ 6 BL 2CV 6","19741213","19741213","GEEL",,"Niet geregistreerd"
"Personenauto","46YB95","CITROEN","AZ 6 BL 2CV 6","19730115","20080310","ROOD",,"sedan"
"Personenauto","47DU63","CITROEN","AZ 6 BL 2CV 6","19740913","19740913","BLAUW",,"Niet geregistreerd"
"Personenauto","4857SN","CITROEN","AZ 6 BL 2CV 6","19711001","19711001","BLAUW",,"sedan"
"Personenauto","48GM32","CITROEN","AZ 6 BL 2CV 6","19750805","20240322","GROEN",,"sedan"
"Personenauto","51EE94","CITROEN","AZ 6 BL 2CV 6","19741112","19741112","BLAUW",,"Niet geregistreerd"
"Personenauto","53DG36","CITROEN","AZ 6 BL 2CV 6","19740724","19740724","ORANJE",,"Niet geregistreerd"
"Personenauto","54YA33","CITROEN","AZ 6 BL 2CV 6","19730925","19981215","BEIGE",,"Niet geregistreerd"
"Personenauto","5961ZG","CITROEN","AZ 6 BL 2CV 6","19730828","19730828","BLAUW",,"Niet geregistreerd"
"Personenauto","6147VV","CITROEN","AZ 6 BL 2CV 6","19730404","19730404","BEIGE",,"Niet geregistreerd"
"Personenauto","62EK96","CITROEN","AZ 6 BL 2CV 6","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","6300SV","CITROEN","AZ 6 BL 2CV 6","19720218","19720218","BLAUW",,"Niet geregistreerd"
"Personenauto","6388SV","CITROEN","AZ 6 BL 2CV 6","19711116","19711116","BEIGE",,"Niet geregistreerd"
"Personenauto","7212TA","CITROEN","AZ 6 BL 2CV 6","19720106","19720106","BEIGE",,"Niet geregistreerd"
"Personenauto","7219TA","CITROEN","AZ 6 BL 2CV 6","19720118","19720118","BEIGE",,"Niet geregistreerd"
"Personenauto","72AZ82","CITROEN","AZ 6 BL 2CV 6","19740109","19740109","ORANJE",,"Niet geregistreerd"
"Personenauto","73ED97","CITROEN","AZ 6 BL 2CV 6","19741125","19741125","BEIGE",,"Niet geregistreerd"
"Personenauto","74BE28","CITROEN","AZ 6 BL 2CV 6","19740306","19740306","ROOD",,"sedan"
"Personenauto","75JXRX","CITROEN","AZ 6 BL 2CV 6","19860415","20030422","GRIJS",,"Niet geregistreerd"
"Personenauto","7760TL","CITROEN","AZ 6 BL 2CV 6","19720630","19720630","BEIGE",,"Niet geregistreerd"
"Personenauto","7797ST","CITROEN","AZ 6 BL 2CV 6","19711115","19711115","GEEL",,"Niet geregistreerd"
"Personenauto","78DL00","CITROEN","AZ 6 BL 2CV 6","19740726","19740726","ORANJE",,"Niet geregistreerd"
"Personenauto","78DL22","CITROEN","AZ 6 BL 2CV 6","19740821","19740821","ROOD",,"Niet geregistreerd"
"Personenauto","79DL29","CITROEN","AZ 6 BL 2CV 6","19740816","19740816","ORANJE",,"hatchback"
"Personenauto","8014VX","CITROEN","AZ 6 BL 2CV 6","19730202","19730202","ROOD",,"Niet geregistreerd"
"Personenauto","80DL53","CITROEN","AZ 6 BL 2CV 6","19740829","19740829","ORANJE",,"Niet geregistreerd"
"Personenauto","80XM37","CITROEN","AZ 6 BL 2CV 6","19740808","19740808","GROEN",,"Niet geregistreerd"
"Personenauto","82YD38","CITROEN","AZ 6 BL 2CV 6","19730111","20210428","BLAUW",,"sedan"
"Personenauto","8587TK","CITROEN","AZ 6 BL 2CV 6","19720531","19720531","BEIGE",,"Niet geregistreerd"
"Personenauto","85XS66","CITROEN","AZ 6 BL 2CV 6","19740906","19740906","GROEN",,"sedan"
"Personenauto","8967ZU","CITROEN","AZ 6 BL 2CV 6","19720127","19720127","BEIGE",,"Niet geregistreerd"
"Personenauto","89AX81","CITROEN","AZ 6 BL 2CV 6","19740207","19740207","BLAUW",,"Niet geregistreerd"
"Personenauto","99AM41","CITROEN","AZ 6 BL 2CV 6","19731101","19731101","ROOD",,"Niet geregistreerd"
"Personenauto","AE7704","CITROEN","AZ 6 BL 2CV 6","19630627","19990803","GROEN",,"Niet geregistreerd"
"Personenauto","DM0517","CITROEN","AZ 6 BL 2CV 6","19710509","19960329","WIT",,"Niet geregistreerd"
"Personenauto","KY53DX","CITROEN","AZ 6 BL 2CV 6","19740719","19740719","GRIJS",,"cabriolet"
"Personenauto","TNLV60","CITROEN","AZ 6 BL 2CV 6","19831026","19980609","ZWART",,"Niet geregistreerd"
