"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V307FV","DFSK","V22","20170412","20170412","N.v.t.","22621","open laadvloer"
"Bedrijfsauto","VK190K","DFSK","V22","20140922","20140922","N.v.t.","16480","kipper"
"Bedrijfsauto","VK191K","DFSK","V22","20140922","20140922","N.v.t.","16480","kipper"
"Bedrijfsauto","VK494S","DFSK","V22","20141220","20141220","N.v.t.","17485","kipper"
"Bedrijfsauto","VN932X","DFSK","V22","20150518","20150518","N.v.t.","17310","kipper"
"Bedrijfsauto","VP746Z","DFSK","V22","20150917","20150917","N.v.t.","28345","kipper"
"Bedrijfsauto","VP749Z","DFSK","V22","20161221","20161221","N.v.t.","28345","kipper"
"Bedrijfsauto","VR043K","DFSK","V22","20151209","20151209","N.v.t.","27338","kipper"
"Bedrijfsauto","VR105B","DFSK","V22","20160926","20160926","N.v.t.","27338","kipper"
"Bedrijfsauto","VR106B","DFSK","V22","20151203","20151203","N.v.t.","28345","kipper"
"Bedrijfsauto","VR108B","DFSK","V22","20170719","20170719","N.v.t.","28345","kipper"
"Bedrijfsauto","VS223D","DFSK","V22","20161125","20161125","N.v.t.","27338","kipper"
"Bedrijfsauto","VS225D","DFSK","V22","20181123","20181123","N.v.t.","27338","kipper"
"Bedrijfsauto","VS228D","DFSK","V22","20161107","20161107","N.v.t.","27338","kipper"
"Bedrijfsauto","VS274D","DFSK","V22","20161125","20161125","N.v.t.","27338","kipper"
"Bedrijfsauto","VS627D","DFSK","V22","20161125","20161125","N.v.t.","27338","kipper"
"Bedrijfsauto","VV812D","DFSK","V22","20160331","20160331","N.v.t.","22101","open laadvloer"
"Bedrijfsauto","VZ150B","DFSK","V22","20160920","20160920","N.v.t.","27338","kipper"
"Bedrijfsauto","VZ207B","DFSK","V22","20160920","20160920","N.v.t.","27338","kipper"
"Bedrijfsauto","VZ277J","DFSK","V22","20160913","20160913","N.v.t.","22101","kipper"
"Bedrijfsauto","VZ279J","DFSK","V22","20160916","20160916","N.v.t.","22101","kipper"
"Bedrijfsauto","VZ281J","DFSK","V22","20160913","20160913","N.v.t.","22101","kipper"
"Bedrijfsauto","VZ294H","DFSK","V22","20160823","20160823","N.v.t.","27338","kipper"
"Bedrijfsauto","VZ442G","DFSK","V22","20160916","20160916","N.v.t.","22927","open laadvloer"
"Bedrijfsauto","VZ445G","DFSK","V22","20160916","20160916","N.v.t.","22927","open laadvloer"
"Bedrijfsauto","VZ473G","DFSK","V22","20160916","20160916","N.v.t.","22927","open laadvloer"
"Bedrijfsauto","VZ745H","DFSK","V22","20160825","20160825","N.v.t.","27338","kipper"
