"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PLZ8","Personenauto","MERCEDES-BENZ","B 180 NGT","20250615","20160615","7107","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20110225","20110225","Geen verstrekking in Open Data","43106","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2016-06-15T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KPP4","Personenauto","MERCEDES-BENZ","B 180 NGT","20250419","20160422","5744","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20100112","20100112","Geen verstrekking in Open Data","34768","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*01","Y2GBK2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-04-22T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JST4","Personenauto","MERCEDES-BENZ","B 180 NGT","20241101","20151113","7127","stationwagen","5","WIT","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20090814","20090814","Geen verstrekking in Open Data","36328","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*01","Y2GBK2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2015-11-13T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JPL6","Personenauto","MERCEDES-BENZ","B 180 NGT","20250408","20200819","7513","stationwagen","5","WIT","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20090720","20090720","Geen verstrekking in Open Data","37861","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*01","Y2GBK2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-08-19T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NSR7","Personenauto","MERCEDES-BENZ","B 180 NGT","20241224","20150120","6436","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20101109","20101109","Geen verstrekking in Open Data","35656","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2015-01-20T00:00:00.000","2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NPJ1","Personenauto","MERCEDES-BENZ","B 180 NGT","20241020","20141128","7474","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20101020","20101020","Geen verstrekking in Open Data","41204","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2014-11-28T00:00:00.000","2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NPP2","Personenauto","MERCEDES-BENZ","B 180 NGT","20240727","20230717","5557","stationwagen","5","BLAUW","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20101102","20101102","Geen verstrekking in Open Data","31552","Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-07-17T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NFP4","Personenauto","MERCEDES-BENZ","B 180 NGT","20250409","20240221","6643","stationwagen","5","WIT","Niet geregistreerd","4","2034","1370","1950","1470","645","1300","20100825","20100825","Geen verstrekking in Open Data","37356","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","DZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-02-21T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LZN3","Personenauto","MERCEDES-BENZ","B 180 NGT","20250107","20221011","6658","stationwagen","5","ZWART","Niet geregistreerd","4","2034","1415","1950","1515","645","1300","20100723","20100723","Geen verstrekking in Open Data","36842","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"by motorruimte","1950","245 G",,"e1*2001/116*0470*02","Y2GBM2","FZAAA500","0","0.06","278","Nee","Nee",,"Nee","3250","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-10-11T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LZD8","Personenauto","MERCEDES-BENZ","B 180 NGT","20240723","20200908","7075","stationwagen","5","GRIJS","Niet geregistreerd","4","2034","1381","1950","1481","645","1300","20100723","20100723","Geen verstrekking in Open Data","39074","Ja",,,,,,,"4","4",,,,,,"M1",,,"by motorruimte","1950",,,,,,,"0.06","278","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2020-09-08T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
