"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YD82","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC","20250706","20190923","4863","sedan",,"BLAUW","Niet geregistreerd","6","3442","1680","2186","1780","750","1500","19760619","19991228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2186",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2019-09-23T00:00:00.000","1976-06-19T00:00:00.000","1999-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA56","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC","20140315","20180503",,"sedan",,"WIT","Niet geregistreerd","6","3442","1748","2186","1848","750","1500","19751113","20010326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schetsplaat by r. voorwielscherm","2186",,,,,,"0","0.06","287","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-03-15T00:00:00.000","2018-05-03T00:00:00.000","1975-11-13T00:00:00.000","2001-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HRPT","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC","20040117","20240124","8555","sedan",,"GROEN","Niet geregistreerd","6","3442","1680","2186","1780","750","1500","19840921","20011031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2186",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-01-17T00:00:00.000","2024-01-24T00:00:00.000","1984-09-21T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGTL24","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC","20140801","20031110",,"sedan",,"GROEN","Niet geregistreerd","6","3442","1680","2186","1780","750","1500","19840630","19900827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2186",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-01T00:00:00.000","2003-11-10T00:00:00.000","1984-06-30T00:00:00.000","1990-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH25PK","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC","20130920","20141230",,"sedan",,"WIT","Niet geregistreerd","6","3442","1680","2186","1780","750","1500","19830105","19830105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2186",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-09-20T00:00:00.000","2014-12-30T00:00:00.000","1983-01-05T00:00:00.000","1983-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT26VR","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC","20220925","20221114",,"sedan",,"GRIJS","Niet geregistreerd","6","3442","1680","2186","1780","750","1500","19830520","19830520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2186",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-09-25T00:00:00.000","2022-11-14T00:00:00.000","1983-05-20T00:00:00.000","1983-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY25GP","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC","20240928","20210514",,"sedan",,"GROEN","Niet geregistreerd","6","3442","1680","2186","1780","750","1500","19830704","19830704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2186",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-05-14T00:00:00.000","1983-07-04T00:00:00.000","1983-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY31BS","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC","20250611","20230610",,"sedan",,"BRUIN","Niet geregistreerd","6","3442","1680","2186","1780","750","1500","19830617","19830617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2186",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-11T00:00:00.000","2023-06-10T00:00:00.000","1983-06-17T00:00:00.000","1983-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ97RN","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC",,"19950331",,"sedan",,"GRIJS","Niet geregistreerd","6","3442","1680","2186","1780","750","1500","19831118","19831118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2186",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,"1995-03-31T00:00:00.000","1983-11-18T00:00:00.000","1983-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP38SZ","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC","20100914","20050914",,"sedan",,"GRIJS","Niet geregistreerd","6","3442","1680","2186","1780","750","1500","19840116","19840116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2186",,,,,,"0","0.07","287","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-09-14T00:00:00.000","2005-09-14T00:00:00.000","1984-01-16T00:00:00.000","1984-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
