"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KLD28","RENAULT","ZOE","20130527","20130527","WIT","27792","hatchback"
"Personenauto","1KLD38","RENAULT","ZOE","20130530","20130530","BLAUW","28287","hatchback"
"Personenauto","1KLD39","RENAULT","ZOE","20130531","20130531","ZWART","28782","hatchback"
"Personenauto","1SBD11","RENAULT","ZOE","20130830","20130830","WIT","26287","hatchback"
"Personenauto","1SPK76","RENAULT","ZOE","20131128","20131128","ZWART","28287","hatchback"
"Personenauto","1SPN84","RENAULT","ZOE","20131123","20131123","GRIJS","28287","hatchback"
"Personenauto","2KPZ94","RENAULT","ZOE","20130626","20130626","WIT","25792","hatchback"
"Personenauto","2SPR20","RENAULT","ZOE","20131123","20131123","WIT","25792","hatchback"
"Personenauto","2SVG45","RENAULT","ZOE","20131213","20131213","GRIJS","28782","hatchback"
"Personenauto","3SNL03","RENAULT","ZOE","20131021","20131104","BLAUW","23980","hatchback"
"Personenauto","4KLL40","RENAULT","ZOE","20130530","20130530","BLAUW","26482","hatchback"
"Personenauto","4STK05","RENAULT","ZOE","20131209","20131209","WIT","28982","hatchback"
"Personenauto","4SVR13","RENAULT","ZOE","20131220","20131220","WIT","28682","hatchback"
"Personenauto","4XXZ20","RENAULT","ZOE","20141211","20141211","WIT","28682","hatchback"
"Personenauto","5KLR71","RENAULT","ZOE","20130617","20130617","WIT","28982","hatchback"
"Personenauto","5KLR74","RENAULT","ZOE","20130605","20130605","WIT","28982","hatchback"
"Personenauto","5SJH40","RENAULT","ZOE","20131010","20131010","BLAUW","28482","hatchback"
"Personenauto","5XDL10","RENAULT","ZOE","20140704","20140704","GRIJS","28782","hatchback"
"Personenauto","5XZS79","RENAULT","ZOE","20141213","20141213","BRUIN","28782","hatchback"
"Personenauto","6SKN04","RENAULT","ZOE","20131026","20131026","ZWART","28782","hatchback"
"Personenauto","6SVT10","RENAULT","ZOE","20131230","20131230","WIT","27792","hatchback"
"Personenauto","7SVJ85","RENAULT","ZOE","20131216","20131216","WIT","28982","hatchback"
"Personenauto","7ZRX87","RENAULT","ZOE","20150311","20150311","ZWART","28287","hatchback"
"Personenauto","8SGH21","RENAULT","ZOE","20131001","20131001","ZWART","28287","hatchback"
"Personenauto","8STF15","RENAULT","ZOE","20131207","20131207","WIT","26287","hatchback"
"Personenauto","8ZLF85","RENAULT","ZOE","20150115","20150115","ZWART","28287","hatchback"
"Personenauto","9SKR51","RENAULT","ZOE","20131101","20131101","BLAUW","26977","hatchback"
"Personenauto","9SRG76","RENAULT","ZOE","20131204","20131204","WIT","27792","hatchback"
"Personenauto","9XFZ31","RENAULT","ZOE","20140718","20140718","ZWART","28782","hatchback"
"Personenauto","G018ZD","RENAULT","ZOE","20191231","20191231","GRIJS","36340","hatchback"
"Personenauto","G025ZD","RENAULT","ZOE","20191230","20191230","GRIJS","36340","hatchback"
"Personenauto","G105XL","RENAULT","ZOE","20191224","20191224","ROOD","37035","hatchback"
"Personenauto","G108VP","RENAULT","ZOE","20191216","20191216","ZWART","38334","hatchback"
"Personenauto","G124LP","RENAULT","ZOE","20191113","20191113","WIT","35200","hatchback"
"Personenauto","G133SB","RENAULT","ZOE","20191213","20191213","WIT","32563","hatchback"
"Personenauto","G186LH","RENAULT","ZOE","20191022","20191022","ZWART","37839","hatchback"
"Personenauto","G186XF","RENAULT","ZOE","20191227","20191227","WIT","37839","hatchback"
"Personenauto","G303XG","RENAULT","ZOE","20191218","20191218","WIT","35745","hatchback"
"Personenauto","G305XT","RENAULT","ZOE","20191230","20191230","GRIJS","37839","hatchback"
"Personenauto","G319PN","RENAULT","ZOE","20191216","20191216","WIT","38334","hatchback"
"Personenauto","G368VS","RENAULT","ZOE","20191220","20191220","WIT","37049","hatchback"
