"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL1935","VOLVO","PV 444 DS","19520630","20020612","BLAUW",,"sedan"
"Personenauto","AL4179","VOLVO","PV 444 DS","19530228","20030324","ROOD",,"sedan"
"Personenauto","AL6285","VOLVO","PV 444 DS","19530101","20040130","GRIJS",,"hatchback"
"Personenauto","AM3241","VOLVO","VOLVO PV 444 DS","19540702","20070504","ROOD",,"sedan"
"Personenauto","AM8667","VOLVO","VOLVO PV 444 DS","19530101","20090821","ROOD",,"coupe"
"Personenauto","DL6586","VOLVO","PV 444 DS","19530630","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","DL7906","VOLVO","PV 444 DS","19530228","19970514","GROEN",,"Niet geregistreerd"
"Personenauto","DR2099","VOLVO","PV 444 DS","19520630","19970704","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3822","VOLVO","PV 444 DS","19530101","20170724","ROOD",,"sedan"
"Personenauto","DZ5068","VOLVO","VOLVO PV 444 DS","19530101","20180306","ROOD",,"sedan"
