"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XKB4","MERCEDES-BENZ","ML 63 AMG","20120626","20120626","ZWART","183670","stationwagen"
"Personenauto","02TTRS","MERCEDES-BENZ","ML 63 AMG","20070201","20070201","ZWART","159107","stationwagen"
"Personenauto","02XXVG","MERCEDES-BENZ","ML 63 AMG","20071102","20071102","ZWART","161533","stationwagen"
"Personenauto","03NFR5","MERCEDES-BENZ","ML 63 AMG","20100218","20100827","GRIJS","173625","stationwagen"
"Personenauto","04KHB6","MERCEDES-BENZ","ML 63 AMG","20070320","20091119","ZWART",,"stationwagen"
"Personenauto","04XTJ5","MERCEDES-BENZ","ML 63 AMG","20120803","20120803","GRIJS","192139","stationwagen"
"Personenauto","04ZDDX","MERCEDES-BENZ","ML 63 AMG","20080102","20080102","WIT","171245","stationwagen"
"Personenauto","05ZFTS","MERCEDES-BENZ","ML 63 AMG","20080305","20080305","ZWART","164036","stationwagen"
"Personenauto","07TTFX","MERCEDES-BENZ","ML 63 AMG","20070118","20070118","ZWART","155085","stationwagen"
"Personenauto","07ZRX4","MERCEDES-BENZ","ML 63 AMG","20061123","20130208","ZWART",,"stationwagen"
"Personenauto","08XLVP","MERCEDES-BENZ","ML 63 AMG","20070713","20070713","BRUIN","158078","stationwagen"
"Personenauto","10TNDJ","MERCEDES-BENZ","ML 63 AMG","20060718","20070216","GRIJS",,"stationwagen"
"Personenauto","10TTHG","MERCEDES-BENZ","ML 63 AMG","20070122","20070122","BLAUW","164033","stationwagen"
"Personenauto","11SNS3","MERCEDES-BENZ","ML 63 AMG","20070111","20111027","ZWART",,"stationwagen"
"Personenauto","11TFFF","MERCEDES-BENZ","ML 63 AMG","20060728","20060728","GRIJS","149723","stationwagen"
"Personenauto","11TJVS","MERCEDES-BENZ","ML 63 AMG","20060616","20061006","ZWART",,"stationwagen"
"Personenauto","12TRGR","MERCEDES-BENZ","ML 63 AMG","20070102","20070102","ZWART","151431","stationwagen"
"Personenauto","13XVT9","MERCEDES-BENZ","ML 63 AMG","20120719","20130722","WIT","168205","stationwagen"
"Personenauto","15XFTT","MERCEDES-BENZ","ML 63 AMG","20070509","20070509","ZWART","152232","stationwagen"
"Personenauto","16ZFLH","MERCEDES-BENZ","ML 63 AMG","20080103","20080110","ZWART",,"stationwagen"
"Personenauto","17TVKF","MERCEDES-BENZ","ML 63 AMG","20070208","20070208","GRIJS",,"stationwagen"
"Personenauto","17XJZN","MERCEDES-BENZ","ML 63 AMG","20070814","20070814","GRIJS","162584","stationwagen"
"Personenauto","18XHF2","MERCEDES-BENZ","ML 63 AMG","20070316","20120608","ZWART","154114","stationwagen"
"Personenauto","18XLNL","MERCEDES-BENZ","ML 63 AMG","20070706","20070706","ZWART","156149","stationwagen"
"Personenauto","19XTZ4","MERCEDES-BENZ","ML 63 AMG","20120814","20120814","WIT","175504","stationwagen"
"Personenauto","1ZRS20","MERCEDES-BENZ","ML 63 AMG","20120713","20150304","ZWART","203550","stationwagen"
"Personenauto","20TDRJ","MERCEDES-BENZ","ML 63 AMG","20060731","20060731","ZWART","157752","stationwagen"
"Personenauto","20THSZ","MERCEDES-BENZ","ML 63 AMG","20060919","20060919","ZWART","147753","stationwagen"
"Personenauto","21XHZ7","MERCEDES-BENZ","ML 63 AMG","20120628","20120628","BEIGE","193854","stationwagen"
"Personenauto","22LLR7","MERCEDES-BENZ","ML 63 AMG","20080312","20100522","ZWART",,"stationwagen"
"Personenauto","24TSRG","MERCEDES-BENZ","ML 63 AMG","20070106","20070106","GRIJS","152285","stationwagen"
"Personenauto","27ZLX1","MERCEDES-BENZ","ML 63 AMG","20061110","20130823","ZWART","145356","stationwagen"
