"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GBVF","Personenauto","VOLVO","144 GRAND LUXE AUTOMATIC",,"20240419",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1328",,"1428","640","1200","19730306","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2024-04-19T00:00:00.000","1973-03-06T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BS64","Personenauto","VOLVO","144 GRAND LUXE AUTOMATIC","20250510","19911111",,"sedan","5","BRUIN","Niet geregistreerd","4","1985","1288","1750","1388","694","1200","19740521","19740521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1750",,"G2 gasinstallatie",,,,"0","0.06","262","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","1991-11-11T00:00:00.000","1974-05-21T00:00:00.000","1974-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DE26","Personenauto","VOLVO","144 GRAND LUXE AUTOMATIC","20251015","20150924",,"sedan",,"GEEL","Niet geregistreerd","4","1986","1288","1750","1388",,,"19740725","19740725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by kofferruimte","1750",,"G2 gasinstallatie",,,,"0","0.07","262","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2015-09-24T00:00:00.000","1974-07-25T00:00:00.000","1974-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4186SL","Personenauto","VOLVO","144 GRAND LUXE",,"20190517",,"sedan","5","GRIJS","Niet geregistreerd","4","1986","1220",,"1320",,,"19710805","19710805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2019-05-17T00:00:00.000","1971-08-05T00:00:00.000","1971-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BX94","Personenauto","VOLVO","144 GRAND LUXE AUTOMATIC","20211124","20180411",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1240",,"1340",,,"19740719","19740719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-11-24T00:00:00.000","2018-04-11T00:00:00.000","1974-07-19T00:00:00.000","1974-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD67","Personenauto","VOLVO","144 GRAND LUXE",,"20200818",,"sedan","4","BLAUW","Niet geregistreerd","4","1990","1242","1725","1342",,,"19730102","20200818","Geen verstrekking in Open Data",,"Ja","175",,,,,,"4","4",,,,,,"M1",,,"r. v. deurstyl","1725",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-08-18T00:00:00.000","1973-01-02T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80DPKR","Personenauto","VOLVO","144 GRAND LUXE",,"20101204",,"sedan",,"ZWART","Niet geregistreerd","4",,"1240",,"1340",,"1200","19730709","19991018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2010-12-04T00:00:00.000","1973-07-09T00:00:00.000","1999-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB21","Personenauto","VOLVO","144 GRAND LUXE AUTOMATIC",,"20130920",,"sedan","5","BRUIN","Niet geregistreerd","4","1987","1240","1700","1340","620","1200","19730801","20130920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1700","P 144 GL",,,,,"0","0.07","262","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2013-09-20T00:00:00.000","1973-08-01T00:00:00.000","2013-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD67","Personenauto","VOLVO","144 GRAND LUXE AUTOMATIC",,"20220809",,"sedan","5","GROEN","Niet geregistreerd","4","1954","1110",,"1210",,,"19740115","20220809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"477","171","M1",,,"r. deurstyl",,"B 20",,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-08-09T00:00:00.000","1974-01-15T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0222","Personenauto","VOLVO","144 GRAND LUXE",,"20220314",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1210",,"1310",,,"19710630","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2022-03-14T00:00:00.000","1971-06-30T00:00:00.000","2001-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3763","Personenauto","VOLVO","144 GRAND LUXE",,"20220322",,"sedan","5","GROEN","Niet geregistreerd","4","1983","1266","1700","1366","605","1200","19720601","20080213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","1700",,"G2 gasinstallatie",,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-03-22T00:00:00.000","1972-06-01T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
