"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WZLH","DENKA-LIFT","DL18","20001014","20210329","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WXSK","DENKA-LIFT","DL 30","20200915","20200930","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WNXJ","DENKA-LIFT","DL30","20151217","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSZG","DENKA-LIFT","DK8","20080218","20180905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WXJT","DENKA-LIFT","DK18","20071012","20200721","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WBRZ","DENKA-LIFT","DL 30","20080718","20080718","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WNPB","DENKA-LIFT","JUNIOR 12","20020429","20151216","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WHD9","DENKA-LIFT","DENKA-LFT 2500","19920630","20230301","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WNDS","DENKA-LIFT","DL25","20100601","20150619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WZFN","DENKA-LIFT",,"20071030","20210213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WKFV","DENKA-LIFT","DL30","20050630","20130603","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","84WDK6","DENKA-LIFT","DL25","19990630","20220202","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WKGV","DENKA-LIFT","HANSEN","19930527","20130624","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","95WXGT","DENKA-LIFT","MK22","20030612","20200616","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WGX5","DENKA-LIFT","DL 25","20061023","20230201","N.v.t.",,"niet nader aangeduid"
