"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S049FR","Personenauto","MASERATI","MC20 CIELO","20270308","20230308","54941","cabriolet","2","BLAUW","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230308","20230308","Geen verstrekking in Open Data","430815","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*02","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S910VL","Personenauto","MASERATI","MC20 CIELO","20270616","20230616","61402","cabriolet","2","GRIJS","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230616","20230616","Geen verstrekking in Open Data","349311","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T150LV","Personenauto","MASERATI","MC20 CIELO","20270712","20230712","61402","cabriolet","2","WIT","BLAUW","6","2992","1535","1870","1635",,,"20230712","20230712","Geen verstrekking in Open Data","417803","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee","1870",,,"2023","Logisch","00","Ja","2027-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T291DV","Personenauto","MASERATI","MC20 CIELO","20270530","20230530","61402","cabriolet","2","ROOD","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230530","20230530","Geen verstrekking in Open Data","362810","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T311DD","Personenauto","MASERATI","MC20 CIELO","20270601","20230601","61402","cabriolet","2","GRIJS","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230601","20230601","Geen verstrekking in Open Data","336870","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T323HS","Personenauto","MASERATI","MC20 CIELO","20270621","20230621","61402","cabriolet","2","GEEL","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230621","20230621","Geen verstrekking in Open Data","408480","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T512HK","Personenauto","MASERATI","MC20 CIELO","20270620","20230620","61402","cabriolet","2","BLAUW","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230620","20230620","Geen verstrekking in Open Data","378520","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee","1870",,,"2023","Logisch","00","Ja","2027-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T988HL","Personenauto","MASERATI","MC20 CIELO","20270617","20230617","61402","cabriolet","2","ROOD","Niet geregistreerd","6","2992","1535","1870","1635",,,"20230617","20230617","Geen verstrekking in Open Data","406060","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X754FD","Personenauto","MASERATI","MC20 CIELO","20271027","20240301","61402","cabriolet","2","GRIJS","Niet geregistreerd","6","2992","1535","1870","1635",,,"20231027","20231027","Geen verstrekking in Open Data","339268","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-27T00:00:00.000","2024-03-01T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z228BH","Personenauto","MASERATI","MC20 CIELO","20280308","20240308","70751","cabriolet","2","GEEL","Niet geregistreerd","6","2992","1535","1870","1635",,,"20240308","20240308","Geen verstrekking in Open Data","336020","Ja","325",,,,,,"2","4",,,,"467","197","M1",,,,"1870","M240",,"e3*KS18/858*00026*03","RAE","2APL","0","0.28","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,"G","20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
