"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GVT2","MERCEDES-BENZ","S500","19981026","20080919","ZWART",,"sedan"
"Personenauto","03TSTJ","MERCEDES-BENZ","S500","20051130","20070108","GRIJS",,"sedan"
"Personenauto","25JNXL","MERCEDES-BENZ","S500","20010628","20200824","ZWART",,"sedan"
"Personenauto","2XJD50","MERCEDES-BENZ","S500","19990101","20140807","WIT",,"sedan"
"Personenauto","3KKT10","MERCEDES-BENZ","S500","20000404","20130516","GROEN","114353","sedan"
"Personenauto","76TKV6","MERCEDES-BENZ","S500","20060623","20120228","ZWART","146850","sedan"
"Personenauto","9XDK19","MERCEDES-BENZ","S500","20000825","20140626","ZWART","115714","sedan"
"Personenauto","G007GB","MERCEDES-BENZ","S500L","20051201","20190913","ZWART",,"sedan"
"Personenauto","G728BX","MERCEDES-BENZ","S500L","20051201","20191127","WIT",,"sedan"
"Personenauto","HD741P","MERCEDES-BENZ","S500","20000601","20151002","BLAUW","115714","sedan"
"Personenauto","HG807B","MERCEDES-BENZ","S500","20120630","20151019","WIT","143383","sedan"
"Personenauto","K289RK","MERCEDES-BENZ","S500","20070611","20210205","GRIJS",,"sedan"
"Personenauto","K477GR","MERCEDES-BENZ","S500","20021101","20201210","GRIJS",,"sedan"
"Personenauto","K867DT","MERCEDES-BENZ","S500","20051101","20201125","ZWART",,"sedan"
"Personenauto","K960RF","MERCEDES-BENZ","MERCEDES S500","20020305","20210216","GRIJS",,"sedan"
"Personenauto","KN585T","MERCEDES-BENZ","S500","19990701","20161019","WIT",,"sedan"
"Personenauto","KR766G","MERCEDES-BENZ","S500","19990701","20161031","WIT",,"sedan"
"Personenauto","KR902R","MERCEDES-BENZ","S500","19990711","20161109","GRIJS",,"sedan"
"Personenauto","L152SK","MERCEDES-BENZ","CLS500","20050917","20210722","ZWART",,"sedan"
"Personenauto","L322KX","MERCEDES-BENZ","S500","20060318","20210917","ZWART",,"sedan"
"Personenauto","L423FV","MERCEDES-BENZ","S500L","20061001","20210504","ZWART",,"sedan"
"Personenauto","L579SG","MERCEDES-BENZ","S500","20000831",,"GRIJS",,"sedan"
"Personenauto","L969KV","MERCEDES-BENZ","CLS500","20050601","20210616","BLAUW",,"sedan"
"Personenauto","NP069S","MERCEDES-BENZ","S500 B220","20010213","20170329","WIT",,"sedan"
"Personenauto","P041JG","MERCEDES-BENZ","S500","20060301","20220326","GRIJS",,"sedan"
"Personenauto","P345LG","MERCEDES-BENZ","CLS500","20050201","20220413","GRIJS",,"sedan"
"Personenauto","P982PG","MERCEDES-BENZ","CLS500","20050501","20220510","BLAUW",,"sedan"
"Personenauto","PD210K","MERCEDES-BENZ","S500","20010901","20170626","BLAUW",,"sedan"
"Personenauto","R132ZF","MERCEDES-BENZ","S500","20051101","20221216","ZWART",,"sedan"
"Personenauto","R261DF","MERCEDES-BENZ","S500","20100630","20220726","GRIJS","177264","sedan"
"Personenauto","R267HN","MERCEDES-BENZ","S500 L","19940630","20220901","BLAUW",,"sedan"
"Personenauto","R349NV","MERCEDES-BENZ","S500","20060701","20221020","ZWART",,"sedan"
"Personenauto","R477NB","MERCEDES-BENZ","S500","19941209","20221007","GRIJS",,"sedan"
"Personenauto","R802FK","MERCEDES-BENZ","S500 4MATIC","20070620","20220817","BLAUW",,"sedan"
"Personenauto","R807NB","MERCEDES-BENZ","S500 4 MATIC","20110302","20230417","WIT","185273","sedan"
"Personenauto","R906SZ","MERCEDES-BENZ","S500","20061001",,"ZWART",,"sedan"
"Personenauto","S334KH","MERCEDES-BENZ","S500","20051101","20230211","WIT",,"sedan"
"Personenauto","S553KP","MERCEDES-BENZ","S500","20060101","20230214","ZWART",,"sedan"
"Personenauto","S682TK","MERCEDES-BENZ","S500","20050101","20230403","WIT",,"sedan"
"Personenauto","T298DF","MERCEDES-BENZ","S500","20060701","20230517","BLAUW",,"sedan"
"Personenauto","T517TG","MERCEDES-BENZ","S500","20060618","20230828","ZWART",,"sedan"
"Personenauto","T750SZ","MERCEDES-BENZ","S500","20060801","20230904","ZWART",,"sedan"
"Personenauto","T820RK","MERCEDES-BENZ","S500","20061001","20230808","ZWART",,"sedan"
"Personenauto","T869KZ","MERCEDES-BENZ","S500L","19990901","20230704","GRIJS",,"sedan"
"Personenauto","T954VL","MERCEDES-BENZ","S500","20051201","20230912","WIT",,"sedan"
"Personenauto","X133XT","MERCEDES-BENZ","S500","20060215",,"BLAUW",,"sedan"
"Personenauto","X972VX","MERCEDES-BENZ","S500","20070228","20240209","WIT",,"sedan"
"Personenauto","XD150Z","MERCEDES-BENZ","S500","20051201","20181215","WIT",,"sedan"
"Personenauto","XK647V","MERCEDES-BENZ","CLS500","20070108","20190129","GEEL",,"coupe"
"Personenauto","XP423K","MERCEDES-BENZ","S500","19991101","20190215","ZWART",,"sedan"
"Personenauto","XX893K","MERCEDES-BENZ","S500","20011022","20190606","WIT",,"sedan"
"Personenauto","Z077NZ","MERCEDES-BENZ","S500","20071201","20240518","ZWART",,"sedan"
"Personenauto","Z104KD","MERCEDES-BENZ","S500","20060318","20240419","ZWART",,"sedan"
"Personenauto","Z318NX","MERCEDES-BENZ","S500","20080901","20240516","WIT",,"sedan"
"Personenauto","Z496NB","MERCEDES-BENZ","S500","20071101","20240507","ZWART",,"sedan"
"Personenauto","Z816KT","MERCEDES-BENZ","S500","20090216","20240425","ZWART",,"sedan"
"Personenauto","Z983PK","MERCEDES-BENZ","S500","20061201",,"ZWART",,"sedan"
"Personenauto","ZV639H","MERCEDES-BENZ","CLS500","20050324","20190822","GRIJS",,"coupe"
"Personenauto","ZT841L","MERCEDES-BENZ","S500L","20080228","20190907","ROOD",,"sedan"
"Personenauto","Z666RD","MERCEDES-BENZ","S500","20051201","20240529","ZWART",,"sedan"
"Personenauto","07JNJ5","MERCEDES-BENZ","S500","19850419","20090703","GRIJS",,"sedan"
"Personenauto","GBD31P","MERCEDES-BENZ","S500","20120518","20240605","WIT","213753","sedan"
"Personenauto","Z226GF","MERCEDES-BENZ","S500L 4MATIC","20091007",,"WIT",,"sedan"
