"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE5194","BEDFORD",,"19420228","20031111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BX52NY","BEDFORD","D 2LC2","19580524","19580524","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PF1260","BEDFORD","MLC","19550921","19550921","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RF7582","BEDFORD","A5LCG","19550630","19570703","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RF9109","BEDFORD","A5LCG","19570729","19570729","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS0296","BEDFORD","MW","19430630","19580423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS3487","BEDFORD","A3LC","19641117","19641117","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB0736","BEDFORD","A5LCG","19561107","19561107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XB2860","BEDFORD","RSZ3","19640109","19640109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XB5450","BEDFORD","KCC2","19640401","19640401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XN7295","BEDFORD","KDS2","19680815","19680815","N.v.t.",,"brandweerwagen"
