"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0010UT","MERCEDES-BENZ","220D","19720710","19720710","GEEL",,"Niet geregistreerd"
"Personenauto","0076VA","MERCEDES-BENZ","220D","19730404","19730404","BLAUW",,"Niet geregistreerd"
"Personenauto","00HL08","MERCEDES-BENZ","220D","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","00HR02","MERCEDES-BENZ","220D","19751113","19751113","GROEN",,"Niet geregistreerd"
"Personenauto","01AS00","MERCEDES-BENZ","220D","19731026","19731026","BEIGE",,"Niet geregistreerd"
"Personenauto","0254UD","MERCEDES-BENZ","220D","19720410","19720410","BLAUW",,"Niet geregistreerd"
"Personenauto","02YE86","MERCEDES-BENZ","220D","19730823","20230104","ZWART",,"sedan"
"Personenauto","03HM79","MERCEDES-BENZ","220D","19751104","19751104","ZWART",,"Niet geregistreerd"
"Personenauto","03YD40","MERCEDES-BENZ","220D","19730704","20140811","BLAUW",,"sedan"
"Personenauto","0480PR","MERCEDES-BENZ","220D","19710108","19710108","BEIGE",,"Niet geregistreerd"
"Personenauto","04ZM63","MERCEDES-BENZ","220D","19730116","19730116","GROEN",,"Niet geregistreerd"
"Personenauto","0556RD","MERCEDES-BENZ","220D","19710504","19710504","GROEN",,"sedan"
"Personenauto","05GBZZ","MERCEDES-BENZ","220D","19730713","20000913","GEEL",,"Niet geregistreerd"
"Personenauto","05YA74","MERCEDES-BENZ","220D","19731102","19990112","BEIGE",,"Niet geregistreerd"
"Personenauto","05YB62","MERCEDES-BENZ","220D","19730402","19990420","WIT",,"sedan"
"Personenauto","05YD84","MERCEDES-BENZ","220D","19731127","20141112","BRUIN",,"sedan"
"Personenauto","0608MK","MERCEDES-BENZ","220D","19700113","19700113","BLAUW",,"Niet geregistreerd"
"Personenauto","0622VE","MERCEDES-BENZ","220D","19730622","19730622","BLAUW",,"Niet geregistreerd"
"Personenauto","0652RV","MERCEDES-BENZ","220D","19710625","19710625","GROEN",,"Niet geregistreerd"
"Personenauto","0699XG","MERCEDES-BENZ","220D","19730316","19730316","WIT",,"Niet geregistreerd"
"Personenauto","06YE18","MERCEDES-BENZ","220D","19740630","20230426","GEEL",,"sedan"
"Personenauto","0836SU","MERCEDES-BENZ","220D","19711126","19711126","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","08YA84","MERCEDES-BENZ","220D","19730730","20010702","GRIJS",,"Niet geregistreerd"
"Personenauto","09DBSX","MERCEDES-BENZ","220D","19730618","19990628","BLAUW",,"Niet geregistreerd"
"Personenauto","09FV36","MERCEDES-BENZ","220D","19750521","19750521","GROEN",,"Niet geregistreerd"
"Personenauto","11YA79","MERCEDES-BENZ","220D","19750107","20010227","BEIGE",,"Niet geregistreerd"
"Personenauto","1239MP","MERCEDES-BENZ","220D LANG","19700319","19700319","ZWART",,"Niet geregistreerd"
"Personenauto","13AP95","MERCEDES-BENZ","220D","19731212","19731212","DIVERSEN",,"Niet geregistreerd"
"Personenauto","1463XM","MERCEDES-BENZ","220D","19730427","19730427","BEIGE",,"Niet geregistreerd"
"Personenauto","14YB38","MERCEDES-BENZ","220D","19750213","20050609","ROOD",,"sedan"
"Personenauto","14ZM37","MERCEDES-BENZ","220D","19710823","19710823","WIT",,"Niet geregistreerd"
"Personenauto","1501XM","MERCEDES-BENZ","220D","19730604","19730604","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","15DDVJ","MERCEDES-BENZ","220D","19740621","19990707","BEIGE",,"Niet geregistreerd"
"Personenauto","15YA31","MERCEDES-BENZ","220D","19740711","19990817","GEEL",,"sedan"
"Personenauto","1615UH","MERCEDES-BENZ","220D","19720607","19720607","BLAUW",,"Niet geregistreerd"
"Personenauto","1672TG","MERCEDES-BENZ","220D","19720103","19720103","BLAUW",,"hatchback"
"Personenauto","16YB80","MERCEDES-BENZ","220D","19730227","20050809","BLAUW",,"sedan"
"Personenauto","1706XA","MERCEDES-BENZ","220D","19730418","19730418","ROOD",,"sedan"
"Personenauto","1710XF","MERCEDES-BENZ","220D","19730307","19730307","ROOD",,"Niet geregistreerd"
"Personenauto","1746NM","MERCEDES-BENZ","220D","19700624","19700624","WIT",,"Niet geregistreerd"
"Personenauto","18YA31","MERCEDES-BENZ","220D","19730425","20010419","GROEN",,"Niet geregistreerd"
"Personenauto","18YA89","MERCEDES-BENZ","220D","19731228","19970724","GROEN",,"Niet geregistreerd"
"Personenauto","19BM34","MERCEDES-BENZ","220D","19740326","19740326","ROOD",,"Niet geregistreerd"
"Personenauto","2024XL","MERCEDES-BENZ","220D","19730508","19730508","GROEN",,"Niet geregistreerd"
"Personenauto","20ZM10","MERCEDES-BENZ","220D","19751106","19751106","BEIGE",,"Niet geregistreerd"
"Personenauto","2159ZJ","MERCEDES-BENZ","220D","19730711","19730711","GROEN",,"Niet geregistreerd"
"Personenauto","21YA38","MERCEDES-BENZ","220D","19730130","19980213","ROOD",,"Niet geregistreerd"
"Personenauto","21YA40","MERCEDES-BENZ","220D","19740409","20001114","BEIGE",,"sedan"
"Personenauto","22YA19","MERCEDES-BENZ","220D","19750106","20010623","WIT",,"sedan"
"Personenauto","2315RT","MERCEDES-BENZ","220D","19710524","19710524","BEIGE",,"Niet geregistreerd"
"Personenauto","2465US","MERCEDES-BENZ","220D","19720707","19720707","GROEN",,"Niet geregistreerd"
"Personenauto","2480XE","MERCEDES-BENZ","220D","19730301","19730301","BLAUW",,"Niet geregistreerd"
"Personenauto","24AT83","MERCEDES-BENZ","220D","19740114","19740114","BLAUW",,"Niet geregistreerd"
"Personenauto","24YA87","MERCEDES-BENZ","220D","19740611","20010606","WIT",,"Niet geregistreerd"
"Personenauto","2744ZR","MERCEDES-BENZ","220D","19720602","19720602","WIT",,"Niet geregistreerd"
"Personenauto","27DFRG","MERCEDES-BENZ","220D","19730727","19991029","BLAUW",,"sedan"
"Personenauto","27EF98","MERCEDES-BENZ","220D","19750821","19750821","WIT",,"Niet geregistreerd"
"Personenauto","2861ZH","MERCEDES-BENZ","220D","19730710","19730710","ROOD",,"sedan"
"Personenauto","28SP82","MERCEDES-BENZ","220D","19760220","19760220","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","28ZU15","MERCEDES-BENZ","220D","19710208","19710208","GROEN",,"Niet geregistreerd"
"Personenauto","2970NA","MERCEDES-BENZ","220D","19700708","19700708","BEIGE",,"sedan"
"Personenauto","29ES51","MERCEDES-BENZ","220D","19750409","19750409","BLAUW",,"Niet geregistreerd"
"Personenauto","3062SH","MERCEDES-BENZ","220D","19710714","19710714","WIT",,"Niet geregistreerd"
"Personenauto","30JH65","MERCEDES-BENZ","220D","19760225","19760225","BEIGE",,"Niet geregistreerd"
"Personenauto","30ZG93","MERCEDES-BENZ","220D","19740630","19750623","BLAUW",,"Niet geregistreerd"
"Personenauto","31GS66","MERCEDES-BENZ","220D","19750909","19750909","WIT",,"Niet geregistreerd"
"Personenauto","32EF07","MERCEDES-BENZ","220D","19750102","19750102","ZWART",,"Niet geregistreerd"
"Personenauto","3311UR","MERCEDES-BENZ","220D LANG","19720707","19720707","WIT",,"Niet geregistreerd"
"Personenauto","3339UR","MERCEDES-BENZ","220D","19720713","19720713","ZWART",,"Niet geregistreerd"
"Personenauto","34JH40","MERCEDES-BENZ","220D","19760316","19760316","GROEN",,"Niet geregistreerd"
"Personenauto","35GX21","MERCEDES-BENZ","220D","19751001","19751001","ORANJE",,"Niet geregistreerd"
"Personenauto","35YA44","MERCEDES-BENZ","220D","19730523","20030816","BRUIN",,"sedan"
"Personenauto","36AN78","MERCEDES-BENZ","220D","19730924","19730924","GROEN",,"Niet geregistreerd"
"Personenauto","36BH27","MERCEDES-BENZ","220D","19740308","19740308","BLAUW",,"Niet geregistreerd"
"Personenauto","36FJDF","MERCEDES-BENZ","220D","19730330","20000330","ROOD",,"Niet geregistreerd"
"Personenauto","36YB86","MERCEDES-BENZ","220D","19741119","20070411","BEIGE",,"sedan"
"Personenauto","3777UZ","MERCEDES-BENZ","220D","19720802","19720802","ROOD",,"Niet geregistreerd"
"Personenauto","3804UZ","MERCEDES-BENZ","220D","19720810","19720810","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3805UZ","MERCEDES-BENZ","220D","19720824","19720824","GROEN",,"Niet geregistreerd"
"Personenauto","3835PL","MERCEDES-BENZ","220D","19701209","19701209","GROEN",,"Niet geregistreerd"
"Personenauto","3848UZ","MERCEDES-BENZ","220D BINZ KAMPEERAUTO","19720808","19720808","BLAUW",,"kampeerwagen"
"Personenauto","3867TK","MERCEDES-BENZ","220D","19720118","19720118","ZWART",,"Niet geregistreerd"
"Personenauto","3946ML","MERCEDES-BENZ","220D BINZ AMBULANCE","19700311","19700311","WIT",,"Niet geregistreerd"
"Personenauto","39DFBS","MERCEDES-BENZ","220D","19740531","19990706","GROEN",,"Niet geregistreerd"
"Personenauto","39GM38","MERCEDES-BENZ","220D","19750922","19750922","ROOD",,"Niet geregistreerd"
"Personenauto","39YA50","MERCEDES-BENZ","220D","19731213","20011005","BEIGE",,"sedan"
"Personenauto","4119VM","MERCEDES-BENZ","220D","19730418","19730418","BEIGE",,"Niet geregistreerd"
"Personenauto","4156UP","MERCEDES-BENZ","220D","19720629","19720629","BEIGE",,"Niet geregistreerd"
"Personenauto","4242ZV","MERCEDES-BENZ","220D","19720530","19720530","GROEN",,"Niet geregistreerd"
"Personenauto","42YB72","MERCEDES-BENZ","220D","19750401","20070919","ROOD",,"sedan"
"Personenauto","42YD00","MERCEDES-BENZ","220D COMBI","19731229","20171228","WIT",,"stationwagen"
"Personenauto","4303RS","MERCEDES-BENZ","220D","19710607","19710607","ROOD",,"Niet geregistreerd"
"Personenauto","43FKPR","MERCEDES-BENZ","220D","19750409","20000413","GEEL",,"Niet geregistreerd"
"Personenauto","43YA74","MERCEDES-BENZ","220D","19750926","20011217","WIT",,"sedan"
"Personenauto","4446XJ","MERCEDES-BENZ","220D LANG","19730406","19730406","ZWART",,"Niet geregistreerd"
"Personenauto","44HU75","MERCEDES-BENZ","220D","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","4596VP","MERCEDES-BENZ","220D","19730218","19730218","WIT",,"Niet geregistreerd"
"Personenauto","45HP40","MERCEDES-BENZ","220D","19751211","19751211","BLAUW",,"Niet geregistreerd"
"Personenauto","45XZ34","MERCEDES-BENZ","220D","19710630","19750522","WIT",,"Niet geregistreerd"
"Personenauto","45YA15","MERCEDES-BENZ","220D","19740918","20011204","GROEN",,"sedan"
"Personenauto","46DG98","MERCEDES-BENZ","220D","19740620","19740620","WIT",,"Niet geregistreerd"
"Personenauto","4712ZE","MERCEDES-BENZ","220D","19730629","19730629","BLAUW",,"Niet geregistreerd"
"Personenauto","4794NJ","MERCEDES-BENZ","220D","19700629","19700629","BEIGE",,"Niet geregistreerd"
"Personenauto","47DX41","MERCEDES-BENZ","220D","19750219","19750219","ROOD",,"Niet geregistreerd"
"Personenauto","47YD39","MERCEDES-BENZ","220D","19760329","20180604","GEEL",,"sedan"
"Personenauto","49YD38","MERCEDES-BENZ","220D","19770730","20180717","WIT",,"sedan"
"Personenauto","5001SF","MERCEDES-BENZ","220D","19710630","19710630","GRIJS",,"Niet geregistreerd"
"Personenauto","5184UN","MERCEDES-BENZ","220D","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","5190UN","MERCEDES-BENZ","220D","19720713","19720713","GROEN",,"Niet geregistreerd"
"Personenauto","5342UM","MERCEDES-BENZ","220D","19720901","19720901","GEEL",,"Niet geregistreerd"
"Personenauto","5529UV","MERCEDES-BENZ","220D","19720816","19720816","GEEL",,"Niet geregistreerd"
"Personenauto","55YA53","MERCEDES-BENZ","220D","19731019","20020405","WIT",,"Niet geregistreerd"
"Personenauto","5608XT","MERCEDES-BENZ","220D","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","5630XT","MERCEDES-BENZ","220D LANG","19730517","19730517","ZWART",,"Niet geregistreerd"
"Personenauto","5765VU","MERCEDES-BENZ","220D","19721229","19721229","GROEN",,"Niet geregistreerd"
"Personenauto","6049RZ","MERCEDES-BENZ","220D","19710624","19710624","BEIGE",,"Niet geregistreerd"
"Personenauto","6096TL","MERCEDES-BENZ","220D","19720519","19720519","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","60YA60","MERCEDES-BENZ","220D","19730418","19990322","BEIGE",,"Niet geregistreerd"
"Personenauto","6272RP","MERCEDES-BENZ","220D","19710514","19710514","WIT",,"sedan"
"Personenauto","62YA11","MERCEDES-BENZ","220D","19750814","20020711","GEEL",,"sedan"
"Personenauto","6317GU","MERCEDES-BENZ","220D","19681211","19681211","WIT",,"sedan"
"Personenauto","66HE86","MERCEDES-BENZ","220D","19751021","19751021","GROEN",,"Niet geregistreerd"
"Personenauto","6709UX","MERCEDES-BENZ","220D","19720908","19720908","GROEN",,"Niet geregistreerd"
"Personenauto","6734TK","MERCEDES-BENZ","220D","19720224","19720224","ROOD",,"Niet geregistreerd"
"Personenauto","6735ZT","MERCEDES-BENZ","220D","19730807","19730807","BEIGE",,"Niet geregistreerd"
"Personenauto","6748UX","MERCEDES-BENZ","220D","19720908","19720908","WIT",,"Niet geregistreerd"
"Personenauto","71BE02","MERCEDES-BENZ","220D","19740531","19740531","BLAUW",,"Niet geregistreerd"
"Personenauto","71SPHZ","MERCEDES-BENZ","220D","19780711","20060322","BLAUW",,"sedan"
"Personenauto","71YB90","MERCEDES-BENZ","220D","19770912","20100824","GROEN",,"sedan"
"Personenauto","7204VV","MERCEDES-BENZ","220D","19730207","19730207","WIT",,"Niet geregistreerd"
"Personenauto","7247VD","MERCEDES-BENZ","220D","19721211","19721211","ROOD",,"Niet geregistreerd"
"Personenauto","7383XF","MERCEDES-BENZ","220D","19730327","19730327","BLAUW",,"Niet geregistreerd"
"Personenauto","7551XR","MERCEDES-BENZ","220D","19730517","19730517","WIT",,"Niet geregistreerd"
"Personenauto","75YA58","MERCEDES-BENZ","220D","19730719","20030113","BLAUW",,"sedan"
"Personenauto","7649ZA","MERCEDES-BENZ","220D","19730621","19730621","BEIGE",,"Niet geregistreerd"
"Personenauto","7852XP","MERCEDES-BENZ","220D","19730511","19730511","BEIGE",,"sedan"
"Personenauto","78YA47","MERCEDES-BENZ","220D","19750127","20030308","BEIGE",,"sedan"
"Personenauto","82JS17","MERCEDES-BENZ","220D","19720630","19760414","BLAUW",,"Niet geregistreerd"
"Personenauto","83GT40","MERCEDES-BENZ","220D","19760123","19760123","BEIGE",,"Niet geregistreerd"
"Personenauto","8433GR","MERCEDES-BENZ","220D LANG","19681113","19681113","ZWART",,"Niet geregistreerd"
"Personenauto","84GLKP","MERCEDES-BENZ","220D","19750220","20010102","WIT",,"Niet geregistreerd"
"Personenauto","8568SX","MERCEDES-BENZ","220D","19711210","19711210","ROOD",,"Niet geregistreerd"
"Personenauto","8588UV","MERCEDES-BENZ","220D","19721010","19721010","ROOD",,"Niet geregistreerd"
"Personenauto","85FRND","MERCEDES-BENZ","220D","19730904","20000623","WIT",,"sedan"
"Personenauto","8644UL","MERCEDES-BENZ","220D","19720720","19720720","BEIGE",,"Niet geregistreerd"
"Personenauto","8673NR","MERCEDES-BENZ","220 D BINZ","19700723","19700723","WIT",,"stationwagen"
"Personenauto","86GL62","MERCEDES-BENZ","220D","19750912","19750912","GEEL",,"Niet geregistreerd"
"Personenauto","8755VU","MERCEDES-BENZ","220D","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","8783VU","MERCEDES-BENZ","220D","19730215","19730215","GROEN",,"Niet geregistreerd"
"Personenauto","87YB90","MERCEDES-BENZ","220D","19740903","20120904","BEIGE",,"sedan"
"Personenauto","87ZGKX","MERCEDES-BENZ","220D","19780630","20080122","ZWART",,"sedan"
"Personenauto","88DK66","MERCEDES-BENZ","220D","19741015","19741015","GROEN",,"Niet geregistreerd"
"Personenauto","88YB75","MERCEDES-BENZ","220D","19750908","19991115","GROEN",,"sedan"
"Personenauto","88YD75","MERCEDES-BENZ","220D","19740527","19990608","PAARS",,"Niet geregistreerd"
"Personenauto","89YA88","MERCEDES-BENZ","220D","19730227","20030923","WIT",,"sedan"
"Personenauto","9079ZJ","MERCEDES-BENZ","220D","19730731","19730731","ROOD",,"Niet geregistreerd"
"Personenauto","90ES22","MERCEDES-BENZ","220D","19750211","19750211","BRUIN",,"Niet geregistreerd"
"Personenauto","90YA62","MERCEDES-BENZ","220D","19750218","20031007","ZWART",,"sedan"
"Personenauto","90ZR68","MERCEDES-BENZ","220D - 115D","19750310","19750310","BEIGE",,"Niet geregistreerd"
"Personenauto","9124ZJ","MERCEDES-BENZ","220D","19730816","19730816","GROEN",,"Niet geregistreerd"
"Personenauto","9151SJ","MERCEDES-BENZ","220D","19710820","19710820","ROOD",,"Niet geregistreerd"
"Personenauto","9190UE","MERCEDES-BENZ","220D","19720601","19720601","WIT",,"Niet geregistreerd"
"Personenauto","91YA52","MERCEDES-BENZ","220D","19730301","19960617","WIT",,"Niet geregistreerd"
"Personenauto","92FJKS","MERCEDES-BENZ","220D","19730322","20000330","WIT",,"sedan"
"Personenauto","94BK34","MERCEDES-BENZ","220D","19740426","19740426","GROEN",,"Niet geregistreerd"
"Personenauto","94EH09","MERCEDES-BENZ","220D","19741126","19741126","GEEL",,"Niet geregistreerd"
"Personenauto","9624TG","MERCEDES-BENZ","220D","19720210","19720210","ROOD",,"Niet geregistreerd"
"Personenauto","96HG46","MERCEDES-BENZ","220D","19751114","19751114","GEEL",,"Niet geregistreerd"
"Personenauto","96YB52","MERCEDES-BENZ","220D","19730327","20131016","GROEN",,"sedan"
"Personenauto","9732US","MERCEDES-BENZ","220D","19720726","19720726","ROOD",,"Niet geregistreerd"
"Personenauto","9749ZU","MERCEDES-BENZ","220D","19720613","19720613","BLAUW",,"Niet geregistreerd"
"Personenauto","9772US","MERCEDES-BENZ","220D","19720922","19720922","BEIGE",,"Niet geregistreerd"
"Personenauto","9790ME","MERCEDES-BENZ","220D","19700109","19700109","WIT",,"hatchback"
"Personenauto","97AZ86","MERCEDES-BENZ","220D","19740129","19740129","BLAUW",,"Niet geregistreerd"
"Personenauto","97DHDG","MERCEDES-BENZ","220D","19740627","19990816","WIT",,"sedan"
"Personenauto","97YB96","MERCEDES-BENZ","220D","19741216","19991221","BEIGE",,"sedan"
"Personenauto","9917UH","MERCEDES-BENZ","220D","19720609","19720609","ROOD",,"Niet geregistreerd"
"Personenauto","9927UH","MERCEDES-BENZ","220D","19720627","19720627","CREME",,"Niet geregistreerd"
"Personenauto","9944UH","MERCEDES-BENZ","220D","19720609","19720609","BLAUW",,"Niet geregistreerd"
"Personenauto","9956TS","MERCEDES-BENZ","220D","19720419","19720419","BLAUW",,"Niet geregistreerd"
"Personenauto","99DX54","MERCEDES-BENZ","220D","19741126","19741126","GROEN",,"Niet geregistreerd"
"Personenauto","99DX57","MERCEDES-BENZ","220D","19741025","19741025","GROEN",,"Niet geregistreerd"
"Personenauto","99FD72","MERCEDES-BENZ","220D","19750321","19750321","GEEL",,"Niet geregistreerd"
"Personenauto","AE0313","MERCEDES-BENZ","220D","19680301","19980715","ROOD",,"Niet geregistreerd"
"Personenauto","AE1307","MERCEDES-BENZ","220D","19700514","19980903","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2493","MERCEDES-BENZ","220D","19720524","19981030","GROEN",,"Niet geregistreerd"
"Personenauto","AE2917","MERCEDES-BENZ","220D","19720110","19981127","PAARS",,"Niet geregistreerd"
"Personenauto","AE3038","MERCEDES-BENZ","220D","19680701","19981126","WIT",,"Niet geregistreerd"
"Personenauto","AE3455","MERCEDES-BENZ","220D","19720828","19990105","GROEN",,"Niet geregistreerd"
"Personenauto","AE3627","MERCEDES-BENZ","220D","19681223","19990105","ROOD",,"Niet geregistreerd"
"Personenauto","AE3658","MERCEDES-BENZ","220D","19721026","19990105","WIT",,"Niet geregistreerd"
"Personenauto","AE3697","MERCEDES-BENZ","220D","19710729","19990107","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4513","MERCEDES-BENZ","220D","19720914","19990308","GROEN",,"Niet geregistreerd"
"Personenauto","AE4790","MERCEDES-BENZ","220D","19700810","19990326","CREME",,"Niet geregistreerd"
"Personenauto","AE4900","MERCEDES-BENZ","220D","19720905","19990326","GEEL",,"Niet geregistreerd"
"Personenauto","AE5872","MERCEDES-BENZ","220D","19691128","19990519","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6539","MERCEDES-BENZ","220D","19710826","19990717","WIT",,"sedan"
"Personenauto","AE6674","MERCEDES-BENZ","220D","19720630","19990621","GROEN",,"cabriolet"
"Personenauto","AE6777","MERCEDES-BENZ","220D","19720630","19990629","ZWART",,"sedan"
"Personenauto","AE7028","MERCEDES-BENZ","220D","19720630","19990702","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7808","MERCEDES-BENZ","220D","19720630","19740606","GROEN",,"stationwagen"
"Personenauto","AH0103","MERCEDES-BENZ","220D","19710228","20000211","WIT",,"Niet geregistreerd"
"Personenauto","AH0397","MERCEDES-BENZ","220D","19700824","20000108","GROEN",,"sedan"
"Personenauto","AH0928","MERCEDES-BENZ","220D8","19710706","20010804","WIT",,"sedan"
"Personenauto","AH3480","MERCEDES-BENZ","220D","19710113","20000704","WIT",,"sedan"
"Personenauto","AH4165","MERCEDES-BENZ","220D","19720317","20001005","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4854","MERCEDES-BENZ","220D","19711021","20000927","WIT",,"Niet geregistreerd"
"Personenauto","AH7069","MERCEDES-BENZ","220D","19720822","20010403","WIT",,"Niet geregistreerd"
"Personenauto","AL6595","MERCEDES-BENZ","220D","19721102","20040331","BLAUW",,"sedan"
"Personenauto","AL7254","MERCEDES-BENZ","220D","19690630","20040630","WIT",,"sedan"
"Personenauto","AL8154","MERCEDES-BENZ","220D","19700708","20041112","BLAUW",,"sedan"
"Personenauto","AL8643","MERCEDES-BENZ","220D","19710513","20050223","ROOD",,"sedan"
"Personenauto","AL9181","MERCEDES-BENZ","220D","19711012","20050525","GRIJS",,"sedan"
"Personenauto","AM8897","MERCEDES-BENZ","220D","19710228","20090929","WIT",,"sedan"
"Personenauto","AR1716","MERCEDES-BENZ","220D","19720420","20110317","GEEL",,"sedan"
"Personenauto","AR4557","MERCEDES-BENZ","220D","19710208","20120717","WIT",,"sedan"
"Personenauto","AR5054","MERCEDES-BENZ","220D","19680801","20121117","BEIGE",,"sedan"
"Personenauto","AR8732","MERCEDES-BENZ","220D","19720309","20141209","WIT",,"sedan"
"Personenauto","AR8852","MERCEDES-BENZ","220D","19720901","20150109","GROEN",,"sedan"
"Personenauto","DL3669","MERCEDES-BENZ","220D","19700320","19950523","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6113","MERCEDES-BENZ","220D","19681002","19950912","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6625","MERCEDES-BENZ","220D","19681016","19951006","ZWART",,"Niet geregistreerd"
"Personenauto","DL7170","MERCEDES-BENZ","220D","19700228","19951030","GROEN",,"Niet geregistreerd"
"Personenauto","DL8677","MERCEDES-BENZ","220D","19710215","19960115","ZWART",,"Niet geregistreerd"
"Personenauto","DL9087","MERCEDES-BENZ","220D","19701102","19960129","ZWART",,"Niet geregistreerd"
"Personenauto","DL9614","MERCEDES-BENZ","220D","19701030","19960226","WIT",,"Niet geregistreerd"
"Personenauto","DM3446","MERCEDES-BENZ","220D","19720327","19960711","WIT",,"Niet geregistreerd"
"Personenauto","DM4544","MERCEDES-BENZ","220D","19720602","19960827","ROOD",,"sedan"
"Personenauto","DM5223","MERCEDES-BENZ","220D","19700401","19960918","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5335","MERCEDES-BENZ","220D","19681030","19961022","ROOD",,"Niet geregistreerd"
"Personenauto","DM8324","MERCEDES-BENZ","220D","19710527","19970129","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8394","MERCEDES-BENZ","220D","19720605","19970131","GROEN",,"Niet geregistreerd"
"Personenauto","DM8780","MERCEDES-BENZ","220D","19690228","19970220","WIT",,"Niet geregistreerd"
"Personenauto","DM9759","MERCEDES-BENZ","220D","19710325","19970411","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0263","MERCEDES-BENZ","220D","19710621","19970702","WIT",,"Niet geregistreerd"
"Personenauto","DR1855","MERCEDES-BENZ","220D","19720504","19970701","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1933","MERCEDES-BENZ","220D","19710324","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","DR2157","MERCEDES-BENZ","220D","19720630","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2991","MERCEDES-BENZ","220D","19720222","19970919","ZWART",,"Niet geregistreerd"
"Personenauto","DR5190","MERCEDES-BENZ","220D","19720630","19971121","GROEN",,"Niet geregistreerd"
"Personenauto","DR9246","MERCEDES-BENZ","220D","19701028","19980609","WIT",,"Niet geregistreerd"
"Personenauto","DR9998","MERCEDES-BENZ","220D","19701105","19980630","WIT",,"Niet geregistreerd"
"Personenauto","DZ4094","MERCEDES-BENZ","220D","19721120","20170901","GRIJS",,"sedan"
"Personenauto","DZ5501","MERCEDES-BENZ","220D","19680826","20180518","ZWART",,"sedan"
"Personenauto","DZ8524","MERCEDES-BENZ","220D","19710223","20190905","WIT",,"sedan"
"Personenauto","GX597J","MERCEDES-BENZ","GLC 220D 4MATIC","20150907","20150907","GRIJS","77755","stationwagen"
"Personenauto","GZ234H","MERCEDES-BENZ","GLC 220D 4MATIC","20150924","20150924","WIT","66937","stationwagen"
"Personenauto","GZ235H","MERCEDES-BENZ","GLC 220D 4MATIC","20150917","20150917","ZWART","68316","stationwagen"
"Personenauto","GZ392B","MERCEDES-BENZ","GLC 220D 4MATIC","20150915","20150915","ORANJE","90152","stationwagen"
"Personenauto","GZ476T","MERCEDES-BENZ","GLC 220D 4MATIC","20150924","20150924","GRIJS","73544","stationwagen"
"Personenauto","GZ480T","MERCEDES-BENZ","GLC 220D 4MATIC","20150924","20150924","GRIJS","80514","stationwagen"
"Personenauto","GZ481T","MERCEDES-BENZ","GLC 220D 4MATIC","20150923","20150923","BLAUW","80514","stationwagen"
"Personenauto","GZ992K","MERCEDES-BENZ","GLC 220D 4MATIC","20150930","20150930","GRIJS","65836","stationwagen"
"Personenauto","HB048T","MERCEDES-BENZ","GLC 220D 4MATIC","20151019","20151019","GRIJS","80514","stationwagen"
"Personenauto","HB076T","MERCEDES-BENZ","GLC 220D 4MATIC","20150930","20150930","GRIJS","68504","stationwagen"
"Personenauto","HB809H","MERCEDES-BENZ","GLC 220D 4MATIC","20150930","20150930","GRIJS","73023","stationwagen"
"Personenauto","HB864H","MERCEDES-BENZ","GLC 220D 4MATIC","20150928","20150928","GRIJS","73544","stationwagen"
"Personenauto","HG843D","MERCEDES-BENZ","GLC 220D 4MATIC","20151030","20151030","GRIJS","73544","stationwagen"
"Personenauto","HL662L","MERCEDES-BENZ","GLC 220D 4MATIC","20150728","20151221","GRIJS","75160","stationwagen"
"Personenauto","HN046V","MERCEDES-BENZ","GLC 220D 4MATIC","20150813","20160310","ZWART","65081","stationwagen"
"Personenauto","HN524N","MERCEDES-BENZ","GLC 220D 4MATIC","20150814","20151205","GRIJS","70479","stationwagen"
"Personenauto","HN664G","MERCEDES-BENZ","GLC 220D 4MATIC","20151207","20151207","GRIJS","73544","stationwagen"
"Personenauto","HP411J","MERCEDES-BENZ","GLC 220D 4MATIC","20150827","20151215","GRIJS","76292","stationwagen"
"Personenauto","HR594R","MERCEDES-BENZ","GLC 220D 4MATIC","20150820","20151215","GRIJS","72620","stationwagen"
