"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WLBL","WAGENAAR","WA/RAIN","20140523","20140523","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WXLZ","WAGENAAR","MIT STANDAARD","20200803","20200803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WXLZ","WAGENAAR","MIT STANDAARD","20200803","20200803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WXLZ","WAGENAAR","MIT STANDAARD","20200803","20200803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WLJ7","WAGENAAR","MIT VOORWAARSCHUWING","20240627","20240627","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WXSF","WAGENAAR","MIT BASIC","20200928","20200928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WXSF","WAGENAAR","MIT BASIC","20200928","20200928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WFF3","WAGENAAR","WA1300","20220428","20220428","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WXSF","WAGENAAR","MIT BASIC","20200928","20200928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WFF3","WAGENAAR","WA1300","20220428","20220428","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WNFX","WAGENAAR","WA1300","20150717","20150717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WXSF","WAGENAAR","MIT BASIC","20200928","20200928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WDX4","WAGENAAR","WA1300","20220331","20220331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WHK5","WAGENAAR","MIT CHEVRON","20230411","20230411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WKFR","WAGENAAR","WA/RAIN","20130524","20130524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WNFX","WAGENAAR","WA1300","20150717","20150717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WDX4","WAGENAAR","WA1300","20220331","20220331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WKFR","WAGENAAR","WA/RAIN","20130524","20130524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WNFX","WAGENAAR","WA1300","20150717","20150717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WDX4","WAGENAAR","WA1300","20220331","20220331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WJB3","WAGENAAR","MIT BASIC","20231023","20231023","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WKFR","WAGENAAR","WA/RAIN","20130524","20130524","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WNFX","WAGENAAR","WA1300","20150717","20150717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WDX4","WAGENAAR","WA1300","20220331","20220331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WNFX","WAGENAAR","WA3500P&P","20150720","20150720","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WPLD","WAGENAAR","WA3500P&P","20160916","20160916","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WHK5","WAGENAAR","MIT CHEVRON","20230413","20230413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WNFX","WAGENAAR","WA3500P&P","20150720","20150720","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WHK5","WAGENAAR","MIT CHEVRON","20230413","20230413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WHK5","WAGENAAR","MIT STANDAARD","20230413","20230413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WVFG","WAGENAAR","MIT BASIC","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WVRP","WAGENAAR","MIT BASIC","20191219","20191219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WLGN","WAGENAAR","WA3000MA","20140724","20140724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WKS9","WAGENAAR","MIT CHEVRON","20240402","20240402","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WLGN","WAGENAAR","WA3000MA","20140724","20140724","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WZXJ","WAGENAAR","MIT ARROW","20210616","20210616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WDV1","WAGENAAR","MIT BASIC","20220322","20220322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WKS9","WAGENAAR","MIT CHEVRON","20240409","20240409","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WPKB","WAGENAAR","WA3500P&P","20180208","20180208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WDV1","WAGENAAR","MIT BASIC","20220322","20220322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WHK5","WAGENAAR","MIT CHEVRON","20230411","20230411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WPKB","WAGENAAR","WA3500P&P","20180409","20180409","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WVBR","WAGENAAR","MIT-ARROW","20190626","20190626","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WVRP","WAGENAAR","MIT BASIC","20191219","20191219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WZRL","WAGENAAR","MIT-ARROW","20210504","20210504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WHV5","WAGENAAR","MIT-VOORWAARSCHUWING","20230612","20230612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WVBR","WAGENAAR","MIT-ARROW","20190626","20190626","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WZRL","WAGENAAR","MIT-ARROW","20210504","20210504","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WDV1","WAGENAAR","MIT BASIC","20220322","20220322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WDV1","WAGENAAR","MIT BASIC","20220322","20220322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WHK5","WAGENAAR","MIT STANDAARD","20230413","20230413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WXKB","WAGENAAR","WAMR101","20200706","20200706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WRNG","WAGENAAR","D&P-TMA","20170719","20170719","N.v.t.",,"niet nader aangeduid"
