"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2910BT","Personenauto","PORSCHE","356 C CABRIOLET",,,,"cabriolet","4","WIT","Niet geregistreerd","4","1582","911",,"1011",,,"19640120","20230605","Geen verstrekking in Open Data",,"Nee","175",,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","212","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1964-01-20T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4125","Personenauto","PORSCHE","356A CABRIO",,,,"cabriolet",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19570228","20000816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1957-02-28T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9169","Personenauto","PORSCHE","356A/1600",,,,"cabriolet",,"WIT","Niet geregistreerd","4","1600","860","1250","960",,,"19590630","20091120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.06","210","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1959-06-30T00:00:00.000","2009-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2688","Personenauto","PORSCHE","356B 1600",,,,"cabriolet","2","BLAUW","Niet geregistreerd","4","1582","840","1250","940",,,"19600915","20120630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1250",,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1960-09-15T00:00:00.000","2012-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8145","Personenauto","PORSCHE","356B/1600",,,,"cabriolet","4","BLAUW","Niet geregistreerd","4","1571","835","1250","935",,,"19610701","20140819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte v. vooras","1250",,,,,,,"0.06","210","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1961-07-01T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5048","Personenauto","PORSCHE","356 SPEEDSTER",,,,"cabriolet","4","ZWART","Niet geregistreerd","4","1600","770",,"870",,,"19570228","20181213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1957-02-28T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6846","Personenauto","PORSCHE","356 B 1600",,,"2356","cabriolet","2","ROOD","Niet geregistreerd","4","1600","940","1250","1040",,,"19630915","20181210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1250","356",,,,,,"0.07","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1963-09-15T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7650","Personenauto","PORSCHE","356 B 1600",,,,"cabriolet","4","GROEN","Niet geregistreerd","4","1582","850","1250","950",,,"19600228","20190503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1960-02-28T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8842","Personenauto","PORSCHE","PORSCHE 356B",,,,"cabriolet","4","GEEL","Niet geregistreerd","4","1582","888","1250","988",,,"19620915","20191031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1962-09-15T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0774","Personenauto","PORSCHE","356 A SPEEDSTER",,,,"cabriolet","2","WIT","Niet geregistreerd","4","1584","850",,"950",,,"19560102","20221128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","210","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1956-01-02T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
