"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VSV59","VOLKSWAGEN","TOURAN VAN","20120123","20120123","N.v.t.","47031","open wagen"
"Bedrijfsauto","1VVX20","VOLKSWAGEN","TOURAN VAN","20120626","20120626","N.v.t.","40716","open wagen"
"Bedrijfsauto","1VXR16","VOLKSWAGEN","TOURAN VAN","20120803","20120803","N.v.t.","36039","open wagen"
"Bedrijfsauto","1VZG56","VOLKSWAGEN","TOURAN VAN","20121002","20121002","N.v.t.","36861","open wagen"
"Bedrijfsauto","1VZL10","VOLKSWAGEN","TOURAN VAN","20121101","20121101","N.v.t.","42240","open wagen"
"Bedrijfsauto","1VZL12","VOLKSWAGEN","TOURAN VAN","20121019","20121019","N.v.t.","40548","open wagen"
"Bedrijfsauto","1VZX98","VOLKSWAGEN","TOURAN VAN","20130221","20130221","N.v.t.","42248","open wagen"
"Bedrijfsauto","1VZX99","VOLKSWAGEN","TOURAN VAN","20130123","20130123","N.v.t.","42248","open wagen"
"Bedrijfsauto","2VSV10","VOLKSWAGEN","TOURAN VAN","20120103","20120103","N.v.t.","36493","open wagen"
"Bedrijfsauto","2VSX11","VOLKSWAGEN","TOURAN VAN","20120109","20120109","N.v.t.","41782","open wagen"
"Bedrijfsauto","2VSZ16","VOLKSWAGEN","TOURAN VAN","20120112","20120112","N.v.t.","45110","open wagen"
"Bedrijfsauto","2VTD41","VOLKSWAGEN","TOURAN VAN","20120120","20120120","N.v.t.","44203","open wagen"
"Bedrijfsauto","2VTD91","VOLKSWAGEN","TOURAN VAN","20120120","20120120","N.v.t.","47705","open wagen"
"Bedrijfsauto","2VTZ92","VOLKSWAGEN","TOURAN VAN","20120323","20120323","N.v.t.","43685","open wagen"
"Bedrijfsauto","2VVF26","VOLKSWAGEN","TOURAN VAN","20120410","20120410","N.v.t.","45887","open wagen"
"Bedrijfsauto","2VVP42","VOLKSWAGEN","TOURAN VAN","20120510","20120510","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VVP44","VOLKSWAGEN","TOURAN VAN","20120509","20120509","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VVP45","VOLKSWAGEN","TOURAN VAN","20120508","20120508","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VVP46","VOLKSWAGEN","TOURAN VAN","20120614","20120614","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VXF52","VOLKSWAGEN","TOURAN VAN","20120622","20120622","N.v.t.","39799","open wagen"
"Bedrijfsauto","2VXF53","VOLKSWAGEN","TOURAN VAN","20120622","20120622","N.v.t.","39799","open wagen"
"Bedrijfsauto","2VXT39","VOLKSWAGEN","TOURAN VAN","20120815","20120815","N.v.t.","47275","open wagen"
"Bedrijfsauto","2VXZ80","VOLKSWAGEN","TOURAN VAN","20120831","20120831","N.v.t.","49834","open wagen"
"Bedrijfsauto","3VVL39","VOLKSWAGEN","TOURAN VAN","20120510","20120510","N.v.t.","36901","open wagen"
"Bedrijfsauto","3VVN40","VOLKSWAGEN","TOURAN VAN","20120629","20120629","N.v.t.","39055","open wagen"
"Bedrijfsauto","3VVN41","VOLKSWAGEN","TOURAN VAN","20120503","20120503","N.v.t.","39055","open wagen"
"Bedrijfsauto","3VZK02","VOLKSWAGEN","TOURAN VAN","20121016","20121016","N.v.t.","44462","open wagen"
"Bedrijfsauto","3VZL08","VOLKSWAGEN","TOURAN VAN","20121022","20121022","N.v.t.","42550","open wagen"
"Bedrijfsauto","3VZV08","VOLKSWAGEN","TOURAN VAN","20121127","20121127","N.v.t.","40653","open wagen"
"Bedrijfsauto","3VZV21","VOLKSWAGEN","TOURAN VAN","20121130","20121130","N.v.t.","47287","open wagen"
"Bedrijfsauto","4VTP62","VOLKSWAGEN","TOURAN VAN","20120228","20120228","N.v.t.","41406","open wagen"
"Bedrijfsauto","4VVH25","VOLKSWAGEN","TOURAN VAN","20120416","20120416","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVK78","VOLKSWAGEN","TOURAN VAN","20120424","20120424","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVP60","VOLKSWAGEN","TOURAN VAN","20120508","20120508","N.v.t.","43600","open wagen"
"Bedrijfsauto","4VVP88","VOLKSWAGEN","TOURAN VAN","20120702","20120702","N.v.t.","40121","open wagen"
"Bedrijfsauto","4VVX68","VOLKSWAGEN","TOURAN VAN","20120625","20120625","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVX69","VOLKSWAGEN","TOURAN VAN","20120619","20120619","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVX70","VOLKSWAGEN","TOURAN VAN","20130102","20130102","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VZR29","VOLKSWAGEN","TOURAN VAN","20121106","20121106","N.v.t.","36805","open wagen"
"Bedrijfsauto","5VSZ16","VOLKSWAGEN","TOURAN VAN","20120120","20120120","N.v.t.","44203","open wagen"
"Bedrijfsauto","5VTZ69","VOLKSWAGEN","TOURAN VAN","20120330","20120330","N.v.t.","34742","open wagen"
"Bedrijfsauto","5VVZ70","VOLKSWAGEN","TOURAN VAN","20120615","20120615","N.v.t.","40790","open wagen"
"Bedrijfsauto","5VXT08","VOLKSWAGEN","TOURAN VAN","20120821","20120821","N.v.t.","39055","open wagen"
"Bedrijfsauto","5VZF40","VOLKSWAGEN","TOURAN VAN","20120924","20120924","N.v.t.","46356","open wagen"
"Bedrijfsauto","5VZG86","VOLKSWAGEN","TOURAN VAN","20121002","20121002","N.v.t.","39055","open wagen"
