"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VHP4","VOLKSWAGEN","CRAFTER","20070629","20070629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VXF56","VOLKSWAGEN","CRAFTER","20120618","20120618","N.v.t.","54773","opleggertrekker"
"Bedrijfsauto","1VZN91","VOLKSWAGEN","CRAFTER","20121001","20121001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32VHJ4","VOLKSWAGEN","CRAFTER","20070618","20070618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32VZS6","VOLKSWAGEN","CRAFTER","20090206","20090206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BTR7","VOLKSWAGEN","CRAFTER","20100330","20230619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46VGK4","VOLKSWAGEN","CRAFTER","20070426","20070426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46VPV3","VOLKSWAGEN","CRAFTER","20080414","20080414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VBK25","VOLKSWAGEN","CRAFTER","20090327","20090327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VSK85","VOLKSWAGEN","CRAFTER","20120109","20120109","N.v.t.","53112","opleggertrekker"
"Bedrijfsauto","4VZP03","VOLKSWAGEN","CRAFTER","20121026","20121026","N.v.t.","50940","opleggertrekker"
"Bedrijfsauto","57VFD4","VOLKSWAGEN","CRAFTER","20070213","20070213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VTG12","VOLKSWAGEN","CRAFTER","20120123","20120123","N.v.t.","47659","opleggertrekker"
"Bedrijfsauto","5VVZ26","VOLKSWAGEN","CRAFTER","20120606","20120606","N.v.t.","51083","opleggertrekker"
"Bedrijfsauto","68VLV7","VOLKSWAGEN","CRAFTER","20080122","20080122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VRN90","VOLKSWAGEN","CRAFTER","20110916","20110916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VXL96","VOLKSWAGEN","CRAFTER","20120717","20120717","N.v.t.","46288","opleggertrekker"
"Bedrijfsauto","8VTH54","VOLKSWAGEN","CRAFTER","20120127","20120127","N.v.t.","48818","opleggertrekker"
"Bedrijfsauto","90VJT2","VOLKSWAGEN","CRAFTER","20070907","20070907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91VTX7","VOLKSWAGEN","CRAFTER","20080806","20080806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94VXN7","VOLKSWAGEN","CRAFTER","20081107","20081107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VLL28","VOLKSWAGEN","CRAFTER","20110225","20110225","N.v.t.","49186","opleggertrekker"
"Bedrijfsauto","9VVR70","VOLKSWAGEN","CRAFTER","20120508","20120508","N.v.t.","56075","opleggertrekker"
"Bedrijfsauto","V604XZ","VOLKSWAGEN","CRAFTER","20190604","20190604","N.v.t.","67291","opleggertrekker"
"Bedrijfsauto","VB677D","VOLKSWAGEN","CRAFTER","20130115","20130115","N.v.t.","55108","opleggertrekker"
"Bedrijfsauto","VD491T","VOLKSWAGEN","CRAFTER","20080721","20080721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VGX82X","VOLKSWAGEN","CRAFTER","20201001","20201001","N.v.t.","69997","opleggertrekker"
"Bedrijfsauto","VH905T","VOLKSWAGEN","CRAFTER","20140404","20140404","N.v.t.","51604","opleggertrekker"
"Bedrijfsauto","VK544V","VOLKSWAGEN","CRAFTER","20141118","20141118","N.v.t.","65926","opleggertrekker"
"Bedrijfsauto","VP929G","VOLKSWAGEN","CRAFTER","20150527","20150527","N.v.t.","58340","opleggertrekker"
