"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0414MB","SCANIA","LS11150SHRE","19760130","19760130","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","0548XB","SCANIA","LBS14042S","19770505","19770505","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","19EB52","SCANIA","L 8654","19780606","19780606","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","2030ZB","SCANIA","LS11142 SX","19770805","19770805","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","22VB60","SCANIA","L8146","19800704","19800704","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","27DB57","SCANIA","LT11142S.","19780314","19780314","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","3423FB","SCANIA","LS11050SHRE","19741203","19741203","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","34TB57","SCANIA","LS1150S","19800229","19800229","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","3760MB","SCANIA","LB11142SHRE","19760305","19760305","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","4145MB","SCANIA","LT11150SAE","19760310","19760310","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","41DB33","SCANIA","LT11142S","19780407","19780407","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","4275XB","SCANIA","LB11150S","19770726","19770726","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","4618VB","SCANIA","L8142","19770622","19770622","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","4822JB","SCANIA","LB150AE","19760106","19760106","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","5274NB","SCANIA","L8154A","19760504","19760504","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","52TB00","SCANIA","LBS11046SHRE","19740320","19740320","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","5812HB","SCANIA","LB8150AE","19751121","19751121","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","65GB81","SCANIA","LB8642S","19781127","19781127","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","6708DB","SCANIA","L11154SHRE","19750306","19750306","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","7614TB","SCANIA","L 8146S","19770317","19770317","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","84TB75","SCANIA","LBS8642S","19800603","19800603","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","8539VB","SCANIA","LT11142 S","19770922","19770922","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","9618MB","SCANIA","L8150A","19760614","19760614","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","9919NB","SCANIA","L5054AK","19740416","19740416","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BDXF72","SCANIA","R143 H 6X2 ZL 75180 E","19960806","19960806","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE0116","SCANIA","L 51-42","19540630","19890728","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE3368","SCANIA","L 50-42","19720210","19980602","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BF9916","SCANIA","L8554 AK","19711001","19711001","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BGGV47","SCANIA","P 94 GB 4X2 NZ 90115","19980511","19980511","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BH03BD","SCANIA","RH6X2","19830713","19830713","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BJ6414","SCANIA","L8054AK","19710511","19710511","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BR37KV","SCANIA","RH 6X2 ZL 70180","19860327","19860327","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BR50TJ","SCANIA","PH 8X2 ZL 140180","19860424","19860424","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BS54RZ","SCANIA","RH 8X2 ZL 140180","19860807","19860807","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BS84JH","SCANIA","PM 4X2 ZL 70100","19860630","19860630","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","DB0607","SCANIA","L11054HRE","19730302","19730302","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","DB8006","SCANIA","LB11024SHRE","19740606","19740606","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","DN9034","SCANIA","L 8550 AE","19721121","19721121","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","ZV1007","SCANIA","L 8050-BK","19680930","19680930","N.v.t.",,"achterwaartse kipper"
