"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NLS4","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250409","20170815","9728","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3495","2995","750","2000","20100923","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","M4GI0G04DTA048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-08-15T00:00:00.000","2010-09-23T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDZ2","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250506","20200229","10244","kampeerwagen","4","GRIJS","ZWART","4","2287","2880","3495","2980","750","2000","20100827","20100827","Geen verstrekking in Open Data","74790","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF3FE","M4GI0G04DTA048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2020-02-29T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNJ5","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20240913","20150904","11512","kampeerwagen","4","GRIJS","ZWART","4","2287","2960","3495","3060","750","2000","20090711","20090711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF3FE","M4GI0G04DT9048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2015-09-04T00:00:00.000","2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RZF8","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20240807","20200131","11074","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3025","3495","3125","750","2000","20110606","20110824","Geen verstrekking in Open Data","45168","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","M4GI0G04DT9048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-01-31T00:00:00.000","2011-06-06T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HXJ5","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20241102","20231103","10074","kampeerwagen","4","GRIJS","ZWART","4","2287","2960","3495","3060","750","2000","20090401","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF3FE","M4GI0G04DT9048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-11-03T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KZK1","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250325","20230310","11564","kampeerwagen","4","ZWART","GRIJS","4","2999","2960","3500","3060","750","1900","20100401","20100401","Geen verstrekking in Open Data","47204","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3850","EG/DF 003",,"e1*2001/116*0416*04","FTM2FF","M4LL0G04DT9048","0","0.04","404","Nee","Nee",,"Nee","5400","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-03-10T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NSX5","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20240701","20220712","10009","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2960","3495","3060","750","2000","20090626","20101113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","M4GI0G04DT9048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-07-12T00:00:00.000","2009-06-26T00:00:00.000","2010-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PZZ9","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20240806","20210814","10514","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2960","3495","3060","750","2000","20110421","20110421","Geen verstrekking in Open Data","42840","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","M4GI0G04DT9048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2021-08-14T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZTS3","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20250319","20220715","10242","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2880","3495","2980","750","2000","20110217","20130304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","M4GI0G04DTA048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-07-15T00:00:00.000","2011-02-17T00:00:00.000","2013-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KHZ7","Personenauto","DETHLEFFS","MAGIC EDITION BM T 001","20241123","20230327","11736","kampeerwagen","4","ZWART","GRIJS","4","2287","2960","3495","3060","750","2000","20091125","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*04","FTF1FE","M4GI0G04DT9048","0","0.03","404","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-03-27T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
