"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FHBB35","BMW","318I S U9","19910630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","GK28BL","BMW","318I","19801016","19801016","ROOD",,"Niet geregistreerd"
"Personenauto","GK37PN","BMW","318I","19801128","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","GN10JV","BMW","318I","19810207","19810207","BLAUW",,"Niet geregistreerd"
"Personenauto","GN58HZ","BMW","318I AUTOMATIC","19810109","19810109","ZWART",,"Niet geregistreerd"
"Personenauto","HB55LD","BMW","318I","19810701","19810701","WIT",,"Niet geregistreerd"
"Personenauto","HD40KV","BMW","318I","19810827","19810827","WIT",,"Niet geregistreerd"
"Personenauto","HF92YZ","BMW","318I","19810918","19810918","GRIJS",,"Niet geregistreerd"
"Personenauto","HG75RD","BMW","318I AUTOMATIC","19811009","19811009","BLAUW",,"Niet geregistreerd"
"Personenauto","HH31YX","BMW","318I","19820225","19820225","GEEL",,"Niet geregistreerd"
"Personenauto","HH51LY","BMW","318I","19820120","19820120","GROEN",,"Niet geregistreerd"
"Personenauto","HL01KD","BMW","318I BAUR CABRIOLET","19820201","19820201","BLAUW",,"Niet geregistreerd"
"Personenauto","HL17VR","BMW","318I AUTOMATIC","19820212","19820212","GROEN",,"Niet geregistreerd"
"Personenauto","HN08TY","BMW","318I","19820305","19820305","ROOD",,"Niet geregistreerd"
"Personenauto","HP18LL","BMW","318I","19820315","19820315","GROEN",,"Niet geregistreerd"
"Personenauto","HP27ZD","BMW","318I","19820326","19820326","ZWART",,"Niet geregistreerd"
"Personenauto","HP38RF","BMW","318I","19820319","19820319","GROEN",,"Niet geregistreerd"
"Personenauto","HR03VX","BMW","318I","19820407","19820407","BEIGE",,"Niet geregistreerd"
"Personenauto","HS01VZ","BMW","318I","19820503","19820503","BLAUW",,"Niet geregistreerd"
"Personenauto","HS90NJ","BMW","318I","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","HT91KH","BMW","318I","19820507","19820507","BLAUW",,"Niet geregistreerd"
"Personenauto","HV14KN","BMW","318I","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HV82VB","BMW","318I AUTOMATIC","19820604","19820604","BLAUW",,"Niet geregistreerd"
"Personenauto","HX50BV","BMW","318I","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","HX68HK","BMW","318I","19821001","19821001","GROEN",,"Niet geregistreerd"
"Personenauto","HX89YF","BMW","318I","19820629","19820629","WIT",,"Niet geregistreerd"
"Personenauto","HY48JY","BMW","318I AUTOMATIC","19820706","19820706","GROEN",,"Niet geregistreerd"
"Personenauto","HY85JY","BMW","318I","19820703","19820703","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ96GH","BMW","318I","19820724","19820724","BLAUW",,"Niet geregistreerd"
"Personenauto","JB09GV","BMW","318I","19830106","19830106","BLAUW",,"Niet geregistreerd"
"Personenauto","JB27RN","BMW","318I","19820914","19820914","GRIJS",,"Niet geregistreerd"
"Personenauto","JB41JK","BMW","318I","19820903","19820903","BLAUW",,"Niet geregistreerd"
"Personenauto","JB95TH","BMW","318I","19820917","19820917","BEIGE",,"Niet geregistreerd"
"Personenauto","JD44JZ","BMW","318I","19830106","19830106","BEIGE",,"Niet geregistreerd"
"Personenauto","JD70LY","BMW","318I","19821008","19821008","ZWART",,"Niet geregistreerd"
"Personenauto","JF34DD","BMW","318I","19821015","19821015","GRIJS",,"Niet geregistreerd"
"Personenauto","JF91FD","BMW","318I","19821018","19821018","GRIJS",,"Niet geregistreerd"
"Personenauto","JG15XN","BMW","318I","19830106","19830106","BEIGE",,"Niet geregistreerd"
"Personenauto","JG206Z","BMW","318I","20001031","20160315","BLAUW",,"Niet geregistreerd"
"Personenauto","JH12FY","BMW","318I AUTOMATIC","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJVL23","BMW","318I BAUR CABRIOLET","19820809","19940909","WIT",,"Niet geregistreerd"
"Personenauto","LR73NY","BMW","318I","19810630","19850131","GRIJS",,"Niet geregistreerd"
"Personenauto","PG34HH","BMW","318I","19820630","19860305","ROOD",,"Niet geregistreerd"
"Personenauto","SPGB75","BMW","318I","19960228","19971219","GROEN",,"Niet geregistreerd"
"Personenauto","TNPT27","BMW","318I CABRIO","19950502","19980624","BLAUW",,"Niet geregistreerd"
"Personenauto","TSHB48","BMW","318I AUTOMATIC","19821028","19980713","GRIJS",,"Niet geregistreerd"
"Personenauto","XH41XP","BMW","318I","19820813","19820813","GRIJS",,"Niet geregistreerd"
"Personenauto","YH15LT","BMW","318I U9 BAUR TC","19900511","19900511","BLAUW",,"Niet geregistreerd"
