"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZST83","MERCEDES-AMG","AMG GT S","20150319","20150319","GRIJS","182382","coupe"
"Personenauto","6ZTT64","MERCEDES-AMG","AMG GT S","20150327","20150327","ROOD","200738","coupe"
"Personenauto","G083GK","MERCEDES-AMG","AMG GT","20170322","20190920","ZWART","173976","coupe"
"Personenauto","G176LR","MERCEDES-AMG","AMG GT S","20160509","20191028","ZWART","204846","coupe"
"Personenauto","G262BZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190509","20190830","GRIJS","263013","stationwagen"
"Personenauto","GN490Z","MERCEDES-AMG","AMG GT S","20150707","20150707","ROOD","213328","coupe"
"Personenauto","H026GP","MERCEDES-AMG","AMG GT 43 4MATIC+","20200131","20200131","GRIJS","175370","stationwagen"
"Personenauto","H244TG","MERCEDES-AMG","AMG GT C","20190521","20200515","WIT","272118","cabriolet"
"Personenauto","H953XG","MERCEDES-AMG","AMG GT S","20190128","20200612","GRIJS","213648","coupe"
"Personenauto","J219KG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200213","20210118","BLAUW","254652","stationwagen"
"Personenauto","J619NF","MERCEDES-AMG","AMG GT 43 4MATIC+","20191211","20200911","ZWART","149440","stationwagen"
"Personenauto","K066VF","MERCEDES-AMG","AMG GT R","20170825","20210311","GRIJS","264822","coupe"
"Personenauto","K187RH","MERCEDES-AMG","AMG GT R","20170626","20210212","GRIJS","250836","coupe"
"Personenauto","K192ZT","MERCEDES-AMG","AMG GT R","20170616","20210407","GEEL","242582","coupe"
"Personenauto","K810BG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20201218","GRIJS","273330","stationwagen"
"Personenauto","L248TS","MERCEDES-AMG","AMG GT S","20150112","20210728","ZWART","177844","coupe"
"Personenauto","L372BR","MERCEDES-AMG","AMG GT S","20151001","20210414","ZWART","165950","coupe"
"Personenauto","L569JT","MERCEDES-AMG","AMG GT 53 4MATIC+","20191030","20210601","ZWART","182439","stationwagen"
"Personenauto","L773NN","MERCEDES-AMG","AMG GT S","20150113","20210624","GEEL","192873","coupe"
"Personenauto","N061PS","MERCEDES-AMG","AMG GT R","20170914","20211202","GRIJS","251645","coupe"
"Personenauto","N411GZ","MERCEDES-AMG","AMG GT","20180723","20211008","ROOD","174238","coupe"
"Personenauto","N528RB","MERCEDES-AMG","AMG GT R","20200826","20220916","GRIJS","256131","coupe"
"Personenauto","N858TK","MERCEDES-AMG","AMG GT BLACK SERIES","20220224","20220224","GRIJS","435570","coupe"
"Personenauto","P083BK","MERCEDES-AMG","AMG GT 53 4MATIC+","20200624","20221130","GRIJS","186823","stationwagen"
"Personenauto","P129RH","MERCEDES-AMG","AMG GT 43 4MATIC+","20220520","20220520","ZWART","161461","stationwagen"
"Personenauto","P289NN","MERCEDES-AMG","AMG GT","20150709","20220425","ZWART","145399","coupe"
"Personenauto","P324RX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190107","20220523","ZWART","251635","stationwagen"
"Personenauto","P656GL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190506","20220303","GRIJS","264994","stationwagen"
"Personenauto","P781FZ","MERCEDES-AMG","AMG GT BLACK SERIES","20220304","20220304","ORANJE","451212","coupe"
"Personenauto","R021JB","MERCEDES-AMG","MERCEDES-AMG GT C","20210118","20220920","ZWART","249937","coupe"
"Personenauto","R557NV","MERCEDES-AMG","AMG GT S","20150422","20230201","ROOD","196382","coupe"
"Personenauto","R715BJ","MERCEDES-AMG","AMG GT R","20170929",,"GROEN",,"coupe"
"Personenauto","RP814D","MERCEDES-AMG","AMG GT S","20171229","20171229","GRIJS","202746","coupe"
"Personenauto","RP957D","MERCEDES-AMG","AMG GT R","20180111","20180111","GRIJS","257592","coupe"
"Personenauto","SV067J","MERCEDES-AMG","AMG GT","20160408","20180604","ZWART","166362","coupe"
"Personenauto","T215GP","MERCEDES-AMG","MERCEDES-AMG GT R","20221202","20230609","GRIJS","263722","coupe"
"Personenauto","T987BV","MERCEDES-AMG","MERCEDES-AMG GT R","20210118","20230520","ZWART","271312","coupe"
"Personenauto","XL649F","MERCEDES-AMG","AMG GT C","20190131","20190131","GRIJS","250696","cabriolet"
"Personenauto","XL662F","MERCEDES-AMG","AMG GT S","20190131","20190131","WIT","206268","coupe"
"Personenauto","XZ139N","MERCEDES-AMG","AMG GT 43 4MATIC+","20190413","20190413","WIT","164550","stationwagen"
"Personenauto","ZP369X","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190719","20190719","GRIJS","271195","stationwagen"
"Personenauto","ZP838K","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190708","20190708","GRIJS","263602","stationwagen"
"Personenauto","ZT384T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190204","20190806","GRIJS","266067","stationwagen"
"Personenauto","ZV147N","MERCEDES-AMG","AMG GT S","20171023","20220218","GRIJS","208724","coupe"
