"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26JRB8","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19830318","20090723","ZWART",,"MPV"
"Personenauto","36TBV8","MERCEDES-BENZ","280 GE","19821115","20111228","ZWART",,"MPV"
"Personenauto","60ZFNF","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19820609","19960201","ZWART",,"MPV"
"Personenauto","74RVPP","MERCEDES-BENZ","280 GE 2850","19791207","20000613","BLAUW",,"MPV"
"Personenauto","GG214J","MERCEDES-BENZ","280 GE A4","19820202","20150508","ORANJE",,"MPV"
"Personenauto","J460PN","MERCEDES-BENZ","280 GE","19800228","20050613","GRIJS",,"MPV"
"Personenauto","K547RZ","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19830415","20210215","ROOD",,"MPV"
"Personenauto","L400LR","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19830630","20210616","ROOD",,"MPV"
"Personenauto","P183DZ","MERCEDES-BENZ","280 GE","19840330","20220318","GRIJS",,"MPV"
"Personenauto","P489LG","MERCEDES-BENZ","280 GE","19791214","20220408","GRIJS",,"MPV"
"Personenauto","P537VG","MERCEDES-BENZ","280 GE","19800718","20220614","GROEN",,"MPV"
"Personenauto","R866SZ","MERCEDES-BENZ","280 GE","19801231","20221116","GROEN",,"MPV"
"Personenauto","R959ZF","MERCEDES-BENZ","280 GE","19830204","20221216","GROEN",,"MPV"
"Personenauto","S486ZV","MERCEDES-BENZ","280 GE","19811231","20230831","ZWART",,"MPV"
"Personenauto","T396LL","MERCEDES-BENZ","280 GE","19841231","20230713","ZWART",,"MPV"
"Personenauto","T930TX","MERCEDES-BENZ","280 GE/GELAENDEWAGEN","19900605","20230903","ROOD",,"MPV"
"Personenauto","X590HT","MERCEDES-BENZ","280 GE","19831231","20231208","GROEN",,"MPV"
"Personenauto","Z251FL","MERCEDES-BENZ","280 GE","19801231","20240424","GROEN",,"MPV"
