"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13YE79","PLYMOUTH","BARRACUDA","19730101","20240220","PAARS",,"coupe"
"Personenauto","60YB48","PLYMOUTH","BARRACUDA","19730630","20090618","GEEL",,"coupe"
"Personenauto","6355GZ","PLYMOUTH","BARRACUDA FASTBACK","19690417","19690417","WIT",,"coupe"
"Personenauto","69YB74","PLYMOUTH","BARRACUDA","19730630","20100602","ORANJE",,"coupe"
"Personenauto","72YB73","PLYMOUTH","BARRACUDA","19740228","20101012","ZWART",,"coupe"
"Personenauto","AE8290","PLYMOUTH","BARRACUDA COUPE HARDTOP","19720228","19990901","ROOD",,"coupe"
"Personenauto","AE9562","PLYMOUTH","BARRACUDA","19700630","19991110","GROEN",,"coupe"
"Personenauto","AH2990","PLYMOUTH","BARRACUDA","19711001","20001014","WIT",,"coupe"
"Personenauto","AH4158","PLYMOUTH","BARRACUDA 2DR HARDTOP COUPE","19700228","20000825","GROEN",,"coupe"
"Personenauto","AH9690","PLYMOUTH","BARRACUDA","19640630","20011012","ROOD",,"coupe"
"Personenauto","AL0197","PLYMOUTH","BARRACUDA","19640228","20011128","ROOD",,"coupe"
"Personenauto","AM3274","PLYMOUTH","BARRACUDA","19660928","20070510","ROOD",,"coupe"
"Personenauto","AM9065","PLYMOUTH","BARRACUDA","19720630","20091028","PAARS",,"coupe"
"Personenauto","AM9511","PLYMOUTH","BARRACUDA","19710630","20100225","GEEL",,"coupe"
"Personenauto","AR1429","PLYMOUTH","BARRACUDA","19690630","20110118","BRUIN",,"coupe"
"Personenauto","AR2524","PLYMOUTH","BARRACUDA","19711203","20110714","GROEN",,"coupe"
"Personenauto","AR2659","PLYMOUTH","BARRACUDA","19710228","20110804","GROEN",,"coupe"
"Personenauto","DZ2669","PLYMOUTH","BARRACUDA FORMULA S","19660228","20170107","GRIJS",,"coupe"
"Personenauto","DZ3625","PLYMOUTH","BARRACUDA","19710228","20170623","PAARS",,"coupe"
"Personenauto","DZ6337","PLYMOUTH","BARRACUDA","19720228","20180917","GROEN",,"coupe"
"Personenauto","DZ6562","PLYMOUTH","BARRACUDA CUDA SPECIAL","19700228","20181025","GROEN",,"coupe"
"Personenauto","DZ6791","PLYMOUTH","BARRACUDA GRAND COUPE","19700630","20181204","ORANJE",,"coupe"
"Personenauto","DZ7555","PLYMOUTH","BARRACUDA","19660228","20190417","ZWART",,"coupe"
"Personenauto","DZ7605","PLYMOUTH","BARRACUDA","19700228","20190426","PAARS",,"coupe"
"Personenauto","DZ9182","PLYMOUTH","BARRACUDA","19710509","20200114","BRUIN",,"coupe"
"Personenauto","PM0875","PLYMOUTH","BARRACUDA","19720421","20201204","BLAUW",,"coupe"
"Personenauto","PM2713","PLYMOUTH","BARRACUDA","19720228","20210924","BLAUW",,"coupe"
"Personenauto","PM3825","PLYMOUTH","BARRACUDA","19660228","20220408","ROOD",,"coupe"
"Personenauto","PM5789","PLYMOUTH","BARRACUDA","19710228","20230424","ROOD",,"coupe"
"Personenauto","PM6050","PLYMOUTH","BARRACUDA","19650228","20230602","GRIJS",,"coupe"
"Personenauto","PM6132","PLYMOUTH","BARRACUDA","19710630","20230614","ORANJE",,"coupe"
"Personenauto","PM6894","PLYMOUTH","BARRACUDA","19660915","20231018","ROOD",,"coupe"
"Personenauto","PM7580","PLYMOUTH","BARRACUDA","19650228","20240408","ZWART",,"coupe"
