"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LTF4","FORD","STREET KA","20031223","20100622","ZWART",,"cabriolet"
"Personenauto","00RRG5","FORD","STREET KA","20040331","20110630","ZWART",,"cabriolet"
"Personenauto","00XRZ3","FORD","STREET KA","20030403","20120714","ZWART",,"cabriolet"
"Personenauto","01GDP3","FORD","STREET KA","20050721","20080528","ROOD",,"cabriolet"
"Personenauto","01HGX6","FORD","STREET KA","20041216","20081113","GROEN",,"cabriolet"
"Personenauto","01LSBZ","FORD","STREET KA","20030418","20030418","BLAUW",,"cabriolet"
"Personenauto","01LTKP","FORD","STREET KA","20030516","20030516","ZWART",,"cabriolet"
"Personenauto","01LXX8","FORD","STREET KA","20040216","20100714","GRIJS",,"cabriolet"
"Personenauto","01PBDF","FORD","STREET KA","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","01PBHJ","FORD","STREET KA","20040420","20040420","GRIJS",,"cabriolet"
"Personenauto","01RKBH","FORD","STREET KA","20050429","20050429","GROEN",,"cabriolet"
"Personenauto","02GRX7","FORD","STREET KA","20030925","20080826","GRIJS",,"cabriolet"
"Personenauto","02KJK9","FORD","STREET KA","20030416","20091202","GRIJS",,"cabriolet"
"Personenauto","02LSPT","FORD","STREET KA","20030508","20030508","GRIJS",,"cabriolet"
"Personenauto","02NXBG","FORD","STREET KA","20040315","20040315","GRIJS",,"cabriolet"
"Personenauto","02PBDF","FORD","STREET KA","20040416","20040416","BLAUW",,"cabriolet"
"Personenauto","02PFNH","FORD","STREET KA","20040528","20040528","BLAUW",,"cabriolet"
"Personenauto","02PFZF","FORD","STREET KA","20040630","20040630","BLAUW",,"cabriolet"
"Personenauto","02PLDT","FORD","STREET KA","20040816","20040816","ZWART",,"cabriolet"
"Personenauto","02PLZF","FORD","STREET KA","20040831","20040831","GRIJS",,"cabriolet"
"Personenauto","02TDJS","FORD","STREET KA","20050509","20060712","ZWART",,"cabriolet"
"Personenauto","02XZXB","FORD","STREET KA","20040603","20071120","GRIJS",,"cabriolet"
"Personenauto","03HLD2","FORD","STREET KA","20041216","20081229","GRIJS",,"cabriolet"
"Personenauto","03JSB1","FORD","STREET KA","20030623","20090807","BLAUW",,"cabriolet"
"Personenauto","03LSPT","FORD","STREET KA","20030505","20030505","ZWART",,"cabriolet"
"Personenauto","03NHS2","FORD","STREET KA","20030401","20101009","ZWART",,"cabriolet"
"Personenauto","03PBDG","FORD","STREET KA","20040415","20040415","GRIJS",,"cabriolet"
"Personenauto","03PBHH","FORD","STREET KA","20040420","20040420","ROOD",,"cabriolet"
"Personenauto","03PHLZ","FORD","STREET KA","20040630","20040630","BLAUW",,"cabriolet"
"Personenauto","03RBZD","FORD","STREET KA","20050131","20050131","GRIJS",,"cabriolet"
"Personenauto","04GBJ8","FORD","STREET KA","20030502","20080726","ZWART",,"cabriolet"
"Personenauto","04GFF1","FORD","STREET KA","20030509","20080602","GRIJS",,"cabriolet"
"Personenauto","04GKJ6","FORD","KA","20050527","20080814","ZWART",,"cabriolet"
"Personenauto","04HFB9","FORD","STREET KA","20030515","20090603","BLAUW",,"cabriolet"
"Personenauto","04NFDD","FORD","STREET KA","20030813","20030813","GRIJS",,"cabriolet"
"Personenauto","04PBHH","FORD","STREET KA","20040417","20040417","GRIJS",,"cabriolet"
"Personenauto","04PFNL","FORD","STREET KA","20040528","20040528","BLAUW",,"cabriolet"
"Personenauto","05LHD1","FORD","STREET KA","20041222","20100419","GROEN",,"cabriolet"
"Personenauto","05LSBZ","FORD","STREET KA","20040127","20040127","BLAUW",,"cabriolet"
