"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XJFF","Personenauto","FIAT","126","20250406","20171013","137","sedan",,"BLAUW","Niet geregistreerd","2","650","600","920","700","300","400","19960628","20070604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","920",,,,,,"0","0.03","184","Nee","Nee",,"Nee","1320",,,"2024","Geen oordeel","01","Ja","2025-04-06T00:00:00.000","2017-10-13T00:00:00.000","1996-06-28T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE20","Personenauto","FIAT","126A",,"20240505",,"sedan","4","ORANJE","Niet geregistreerd","2","594","568",,"668",,,"19740515","20221031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-05-05T00:00:00.000","1974-05-15T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HHL8","Personenauto","FIAT","126 PERSONAL","20121111","20180323",,"sedan","4","GRIJS","Niet geregistreerd","2","652","600","920","700","300","400","19840630","20081124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","920",,,,,,"0","0.03","184","Nee","Nee",,"Nee","1320",,,"2011","Geen oordeel","01","Ja","2012-11-11T00:00:00.000","2018-03-23T00:00:00.000","1984-06-30T00:00:00.000","2008-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HVG9","Personenauto","FIAT","126 650 ELX","20250510","20180508","112","sedan","4","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","19991202","20090302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2018-05-08T00:00:00.000","1999-12-02T00:00:00.000","2009-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XGRG","Personenauto","FIAT","126 P 650ELX KAT.","20180110","20080827","42","sedan","4","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","20000726","20070511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2017","Geen oordeel","05","Ja","2018-01-10T00:00:00.000","2008-08-27T00:00:00.000","2000-07-26T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25STLR","Personenauto","FIAT","126L","20240508","20240215","463","sedan","4","GROEN","Niet geregistreerd","2","652","500","920","600","300",,"20000410","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker in kofferruimte","920",,,,,,,"0.03","186","Nee","Nee",,"Nee","1320",,,"2024","Onlogisch","04","Ja","2024-05-08T00:00:00.000","2024-02-15T00:00:00.000","2000-04-10T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TVVD","Personenauto","FIAT","126","20160712","20230512",,"sedan",,"WIT","Niet geregistreerd","2","652","600","920","700","300","400","19970630","20070212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in motorruimte","920",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2016-07-12T00:00:00.000","2023-05-12T00:00:00.000","1997-06-30T00:00:00.000","2007-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JRTT","Personenauto","FIAT","126","20170409","20160203",,"sedan",,"ZWART","Niet geregistreerd","2",,"600","900","700",,"594","19841005","20020716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm in kofferruimte","900",,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-04-09T00:00:00.000","2016-02-03T00:00:00.000","1984-10-05T00:00:00.000","2002-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB57","Personenauto","FIAT","126","20250413","20181117",,"sedan",,"ROOD","Niet geregistreerd","2","594","575",,"675",,,"19740630","20061212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-13T00:00:00.000","2018-11-17T00:00:00.000","1974-06-30T00:00:00.000","2006-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PVJD","Personenauto","FIAT","FIAT 126","20150814","20240501",,"sedan","4","ROOD","Niet geregistreerd","2","652","620","920","720",,,"20001127","20041214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2015-08-14T00:00:00.000","2024-05-01T00:00:00.000","2000-11-27T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RPLB","Personenauto","FIAT","126","20191009","20221012",,"sedan",,"GROEN","Niet geregistreerd","2","650","600","920","700",,,"19990701","20050627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2019-10-09T00:00:00.000","2022-10-12T00:00:00.000","1999-07-01T00:00:00.000","2005-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB65","Personenauto","FIAT","126",,"20080315",,"sedan","4","BLAUW","Niet geregistreerd","2","594","575",,"675",,"400","19730803","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2008-03-15T00:00:00.000","1973-08-03T00:00:00.000","2008-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XXNK","Personenauto","FIAT","126 ELX STANDARD KAT","20240803","20211230","137","sedan","4","ROOD","Niet geregistreerd","2","652","500","920","600","300","400","19990812","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-12-30T00:00:00.000","1999-08-12T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTX70","Personenauto","FIAT","126P","20230207","20220212",,"sedan","4","ORANJE","Niet geregistreerd","2","652","500","920","600",,,"19950420","20140512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","920",,,,,,,"0.03","187","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-02-07T00:00:00.000","2022-02-12T00:00:00.000","1995-04-20T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BM53","Personenauto","FIAT","126","20220820","20130711",,"sedan",,"GEEL","Niet geregistreerd","2","594","575",,"675",,,"19740531","19740531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-08-20T00:00:00.000","2013-07-11T00:00:00.000","1974-05-31T00:00:00.000","1974-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB07","Personenauto","FIAT","126",,"20131005",,"sedan","4","ROOD","Niet geregistreerd","2","594","575",,"675","287",,"19740424","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.04","184","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2013-10-05T00:00:00.000","1974-04-24T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SZFJ","Personenauto","FIAT","126","20160814","20150205",,"sedan","4","GEEL","Niet geregistreerd","2","652","600","920","700",,,"19810309","20060608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","920",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-08-14T00:00:00.000","2015-02-05T00:00:00.000","1981-03-09T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PVJD","Personenauto","FIAT","126","20220910","20201022",,"sedan",,"WIT","Niet geregistreerd","2",,"600",,"700",,,"19900219","20041214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder voorkap","0",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-10T00:00:00.000","2020-10-22T00:00:00.000","1990-02-19T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RTTT","Personenauto","FIAT","126 PERSONAL","20211214","20221005",,"sedan",,"BLAUW","Niet geregistreerd","2","652","600","920","700",,"400","19950530","20060208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","920",,,,,,"0","0.04","184","Nee","Nee",,"Nee","1320",,,"2020","Geen oordeel","01","Ja","2021-12-14T00:00:00.000","2022-10-05T00:00:00.000","1995-05-30T00:00:00.000","2006-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RVJX","Personenauto","FIAT","126 ELX KAT","20230624","20230117","1","sedan",,"ROOD","Niet geregistreerd","2","652","600","940","700",,,"19990901","20050913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","940",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-06-24T00:00:00.000","2023-01-17T00:00:00.000","1999-09-01T00:00:00.000","2005-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SFPS","Personenauto","FIAT","126","20150221","20080215",,"sedan",,"BLAUW","Niet geregistreerd","2",,"580","920","680",,,"19990930","20051205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","920",,,,,,"0","0.06","184","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-02-21T00:00:00.000","2008-02-15T00:00:00.000","1999-09-30T00:00:00.000","2005-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XHXS","Personenauto","FIAT","126","20250129","20240129",,"sedan","4","GROEN","Niet geregistreerd","2","652","500","920","600","300","400","20000524","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-01-29T00:00:00.000","2000-05-24T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RJKH","Personenauto","FIAT","126","20090505","20050723","463","sedan",,"GROEN","Niet geregistreerd","2","652","620","920","720",,,"20000829","20050415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-05-05T00:00:00.000","2005-07-23T00:00:00.000","2000-08-29T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD10","Personenauto","FIAT","126 P","20241210","20200420",,"sedan","4","BLAUW","Niet geregistreerd","2","594","500","920","600",,,"19760106","20200327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"920",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-04-20T00:00:00.000","1976-01-06T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RBJS","Personenauto","FIAT","126","20050224","20050114",,"sedan",,"ROOD","Niet geregistreerd","2",,"575","920","675","250","670","19780629","20050114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in kofferruimte","920",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2005-02-24T00:00:00.000","2005-01-14T00:00:00.000","1978-06-29T00:00:00.000","2005-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KBH2","Personenauto","FIAT","POLSKI FIAT 126 650","20240124","20200314",,"sedan",,"GEEL","Niet geregistreerd","2","652","500","920","600",,,"19851125","20090930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-24T00:00:00.000","2020-03-14T00:00:00.000","1985-11-25T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JBD3","Personenauto","FIAT","FIAT 126 PICCOLINO","20210504","20090402","112","sedan","4","BLAUW","Niet geregistreerd","2","652","600","920","700","300","400","20001228","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","920",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-04T00:00:00.000","2009-04-02T00:00:00.000","2000-12-28T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TF71","Personenauto","FIAT","126","20250419","20200928",,"sedan","4","GROEN","Niet geregistreerd","2","652","600",,"700",,,"19771005","19771005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in kofferruimte",,"126",,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2020-09-28T00:00:00.000","1977-10-05T00:00:00.000","1977-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA73","Personenauto","FIAT","126","20100831","20030815",,"sedan",,"BEIGE","Niet geregistreerd","2",,"575",,"675","288","400","19740630","20030815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-08-31T00:00:00.000","2003-08-15T00:00:00.000","1974-06-30T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XRZL","Personenauto","FIAT","126 650 ELX","20021008","20220917",,"sedan","4","ROOD","Niet geregistreerd","2","652","500","920","600","250","400","19991008","20070831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","920",,,,,,,"0.03","185","Nee","Nee",,"Nee","1320",,,"2008","Geen oordeel","05","Ja","2002-10-08T00:00:00.000","2022-09-17T00:00:00.000","1999-10-08T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HBS8","Personenauto","FIAT","126","20230609","20200807",,"sedan","4","GROEN","Niet geregistreerd","2","652","640","920","740","300","370","19901004","20081009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","920",,,,,,,"0.02","185","Nee","Nee",,"Nee","1320",,,"2021","Onlogisch","04","Ja","2023-06-09T00:00:00.000","2020-08-07T00:00:00.000","1990-10-04T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
