"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DVGL","DAIMLER","DAIMLER SUPER V8","20000107","20000107","BLAUW",,"sedan"
"Personenauto","01FGNG","DAIMLER","DAIMLER SUPER V8","20000310","20000310","ZWART",,"sedan"
"Personenauto","02DVGL","DAIMLER","DAIMLER SUPER V8","20000127","20000127","ZWART",,"sedan"
"Personenauto","02FFBD","DAIMLER","DAIMLER SUPER V8","20000218","20000218","ZWART",,"sedan"
"Personenauto","04FJZS","DAIMLER","DAIMLER SUPER V8","20000406","20000406","BLAUW",,"sedan"
"Personenauto","04NLNJ","DAIMLER","DAIMLER SUPER V8","19991110","20031119","GROEN",,"sedan"
"Personenauto","07DRJH","DAIMLER","DAIMLER SUPER V8","19990512","19991111","PAARS",,"sedan"
"Personenauto","09NGFF","DAIMLER","DAIMLER SUPER V8","19980309","20030828","ZWART",,"sedan"
"Personenauto","10GBTN","DAIMLER","DAIMLER SUPER V8","20000915","20000915","GROEN",,"sedan"
"Personenauto","13GFJV","DAIMLER","DAIMLER SUPER V8","20001006","20001006","ZWART",,"sedan"
"Personenauto","15FJNG","DAIMLER","DAIMLER SUPER V8","20000331","20000331","GROEN",,"sedan"
"Personenauto","15GSBZ","DAIMLER","DAIMLER SUPER V8","20010301","20010301","BEIGE",,"sedan"
"Personenauto","17DVGL","DAIMLER","DAIMLER SUPER V8","20000113","20000113","BLAUW",,"sedan"
"Personenauto","17GZSH","DAIMLER","DAIMLER SUPER V8","20010504","20010504","BLAUW",,"sedan"
"Personenauto","19GPBG","DAIMLER","DAIMLER SUPER V8","20010129","20010129","BLAUW",,"sedan"
"Personenauto","20GNKS","DAIMLER","DAIMLER SUPER V8","20010112","20010112","BLAUW",,"sedan"
"Personenauto","23FRXR","DAIMLER","DAIMLER SUPER V8","20000608","20000608","GRIJS",,"sedan"
"Personenauto","25TLHL","DAIMLER","DAIMLER SUPER V8","19990518","20061025","GROEN",,"sedan"
"Personenauto","25TTP4","DAIMLER","DAIMLER SUPER V8","20000407","20120504","GROEN",,"sedan"
"Personenauto","26DVPD","DAIMLER","DAIMLER SUPER V8","20000105","20000105","BLAUW",,"sedan"
"Personenauto","27DGGP","DAIMLER","DAIMLER SUPER V8","19990728","19990728","GROEN",,"sedan"
"Personenauto","27LVKH","DAIMLER","DAIMLER SUPER V8","19990219","20030526","GROEN",,"sedan"
"Personenauto","29FVHZ","DAIMLER","DAIMLER SUPER V8","20000713","20000713","BLAUW",,"sedan"
"Personenauto","30FVHZ","DAIMLER","DAIMLER SUPER V8","20000714","20000714","BLAUW",,"sedan"
"Personenauto","33GLDX","DAIMLER","DAIMLER SUPER V8","20010108","20010108","GROEN",,"sedan"
"Personenauto","33NKVK","DAIMLER","DAIMLER SUPER V8","20020114","20031104","GROEN",,"sedan"
"Personenauto","34FHZN","DAIMLER","DAIMLER SUPER V8","19980106","20000407","BLAUW",,"sedan"
"Personenauto","37GVDP","DAIMLER","DAIMLER SUPER V8","20010330","20010330","GROEN",,"sedan"
"Personenauto","38GVDP","DAIMLER","DAIMLER SUPER V8","20010330","20010330","ZWART",,"sedan"
"Personenauto","39JLKZ","DAIMLER","DAIMLER SUPER V8","20020529","20020529","GROEN",,"sedan"
"Personenauto","40FVBV","DAIMLER","DAIMLER SUPER V8","20000707","20000707","GROEN",,"sedan"
"Personenauto","41GZNH","DAIMLER","DAIMLER SUPER V8","20010503","20010503","BLAUW",,"sedan"
"Personenauto","43FBNZ","DAIMLER","DAIMLER SUPER V8","20000201","20000201","GROEN",,"sedan"
"Personenauto","43FPGT","DAIMLER","DAIMLER SUPER V8","20000608","20000608","BLAUW",,"sedan"
"Personenauto","45GFFP","DAIMLER","DAIMLER SUPER V8","20001006","20001006","GROEN",,"sedan"
"Personenauto","45HVP3","DAIMLER","DAIMLER SUPER V8","19980423","20090414","ZWART",,"sedan"
"Personenauto","46HXJG","DAIMLER","DAIMLER SUPER V8","20020104","20020104","GROEN",,"sedan"
"Personenauto","47GFFP","DAIMLER","DAIMLER SUPER V8","20001005","20001005","BLAUW",,"sedan"
"Personenauto","47GVGF","DAIMLER","DAIMLER SUPER V8","20010330","20010330","GROEN",,"sedan"
"Personenauto","48XLTS","DAIMLER","DAIMLER SUPER V8","19980212","20070709","GROEN",,"sedan"
"Personenauto","52FXRJ","DAIMLER","DAIMLER SUPER V8","20000808","20000808","BLAUW",,"sedan"
"Personenauto","54GDZV","DAIMLER","DAIMLER SUPER V8","20000929","20000929","ZWART",,"sedan"
"Personenauto","57GVLV","DAIMLER","DAIMLER SUPER V8","20010403","20010403","BLAUW",,"sedan"
"Personenauto","58GVLV","DAIMLER","DAIMLER SUPER V8","20010402","20010402","BLAUW",,"sedan"
"Personenauto","60GJPX","DAIMLER","DAIMLER SUPER V8","20001201","20001201","BLAUW",,"sedan"
"Personenauto","65GKXL","DAIMLER","DAIMLER SUPER V8","20010105","20010105","BLAUW",,"sedan"
"Personenauto","65HZJT","DAIMLER","DAIMLER SUPER V8","19980727","20020122","GROEN",,"sedan"
"Personenauto","66FHRB","DAIMLER","DAIMLER SUPER V8","20000330","20000330","BLAUW",,"sedan"
"Personenauto","67DLXR","DAIMLER","DAIMLER SUPER V8","19991009","19991009","BLAUW",,"sedan"
"Personenauto","68SRPG","DAIMLER","DAIMLER SUPER V8","19980527","20060410","GROEN",,"sedan"
"Personenauto","69JRTD","DAIMLER","DAIMLER SUPER V8","20020717","20020717","BLAUW",,"sedan"
"Personenauto","74DHZD","DAIMLER","DAIMLER SUPER V8","19990827","19990827","BLAUW",,"sedan"
"Personenauto","81GRDR","DAIMLER","DAIMLER SUPER V8","19980202","20010215","GROEN",,"sedan"
"Personenauto","85FBXJ","DAIMLER","DAIMLER SUPER V8","20000204","20000204","ZWART",,"sedan"
"Personenauto","85HKNB","DAIMLER","DAIMLER SUPER V8","20010814","20010814","BLAUW",,"sedan"
"Personenauto","87GLZZ","DAIMLER","DAIMLER SUPER V8","19981202","20010113","GROEN",,"sedan"
"Personenauto","88DSPD","DAIMLER","DAIMLER SUPER V8","19991118","19991118","GROEN",,"sedan"
"Personenauto","88FVGH","DAIMLER","DAIMLER SUPER V8","20000725","20000725","GROEN",,"sedan"
"Personenauto","88GSXJ","DAIMLER","DAIMLER SUPER V8","20010312","20010312","GRIJS",,"sedan"
"Personenauto","90SNNT","DAIMLER","DAIMLER SUPER V8","19980320","20060320","GRIJS",,"sedan"
"Personenauto","91DJTV","DAIMLER","DAIMLER SUPER V8","19990910","19990910","ZWART",,"sedan"
"Personenauto","95GBFV","DAIMLER","DAIMLER SUPER V8","20000901","20000901","GRIJS",,"sedan"
"Personenauto","95HHHR","DAIMLER","DAIMLER SUPER V8","20010706","20010706","GROEN",,"sedan"
"Personenauto","96GGTG","DAIMLER","DAIMLER SUPER V8","20001027","20001027","BLAUW",,"sedan"
"Personenauto","96GNBV","DAIMLER","DAIMLER SUPER V8","20010116","20010116","BLAUW",,"sedan"
"Personenauto","96GNVP","DAIMLER","DAIMLER SUPER V8","20010124","20010124","GROEN",,"sedan"
"Personenauto","98DVGK","DAIMLER","DAIMLER SUPER V8","20000107","20000107","GROEN",,"sedan"
"Personenauto","99DXXJ","DAIMLER","DAIMLER SUPER V8","20000107","20000107","ZWART",,"sedan"
"Personenauto","9KGF20","DAIMLER","DAIMLER SUPER V8","20001005","20130404","GROEN","116871","sedan"
"Personenauto","HR190X","DAIMLER","DAIMLER SUPER V8","20010116","20151216","GROEN",,"sedan"
"Personenauto","J179JL","DAIMLER","DAIMLER SUPER V8","19980605","20200813","GROEN",,"sedan"
"Personenauto","J664JK","DAIMLER","DAIMLER SUPER V8","19980220","20200904","ROOD",,"sedan"
"Personenauto","KH184G","DAIMLER","DAIMLER SUPER V8","19990319","20160912","GROEN",,"sedan"
"Personenauto","L575LB","DAIMLER","DAIMLER SUPER V8","19980706","20210610","ROOD",,"sedan"
"Personenauto","PP864R","DAIMLER","DAIMLER SUPER V8","20010531","20170829","BLAUW",,"sedan"
"Personenauto","R410GD","DAIMLER","DAIMLER SUPER V8","20010508","20220823","GRIJS",,"sedan"
"Personenauto","RG968X","DAIMLER","SUPER V8","19990714","20171208","BLAUW",,"sedan"
"Personenauto","RS301N","DAIMLER","DAIMLER SUPER V8","19990526","20180523","GROEN",,"sedan"
"Personenauto","S489XL","DAIMLER","DAIMLER SUPER V8","19990228","20231221","GROEN",,"sedan"
"Personenauto","SGVV02","DAIMLER","DAIMLER SUPER V8","19971001","19971001","GROEN",,"sedan"
"Personenauto","SPGN12","DAIMLER","DAIMLER SUPER V8","19980102","19980102","PAARS",,"sedan"
"Personenauto","SRPZ33","DAIMLER","DAIMLER SUPER V8","19980109","19980109","BLAUW",,"sedan"
"Personenauto","SRPZ34","DAIMLER","DAIMLER SUPER V8","19980109","19980109","GROEN",,"sedan"
"Personenauto","STGS04","DAIMLER","DAIMLER SUPER V8","19980115","19980115","GROEN",,"sedan"
"Personenauto","SVBD31","DAIMLER","DAIMLER SUPER V8","19980122","19980122","BEIGE",,"sedan"
"Personenauto","SVFG92","DAIMLER","DAIMLER SUPER V8","19980123","19980123","ZWART",,"sedan"
"Personenauto","SVJP34","DAIMLER","DAIMLER SUPER V8","19980128","19980128","GROEN",,"sedan"
"Personenauto","SVPT73","DAIMLER","DAIMLER SUPER V8","19980130","19980130","ZWART",,"sedan"
"Personenauto","SVZN97","DAIMLER","DAIMLER SUPER V8","19980205","19980205","PAARS",,"sedan"
"Personenauto","SXDJ53","DAIMLER","DAIMLER SUPER V8","19980204","19980204","ROOD",,"sedan"
"Personenauto","SXGB83","DAIMLER","DAIMLER SUPER V8","19980206","19980206","ZWART",,"sedan"
"Personenauto","SZPL63","DAIMLER","DAIMLER SUPER V8","19980226","19980226","GROEN",,"sedan"
"Personenauto","T098KH","DAIMLER","DAIMLER SUPER V8","19990305","20230628","WIT",,"sedan"
"Personenauto","TBLB93","DAIMLER","DAIMLER SUPER V8","19980306","19980306","ZWART",,"sedan"
"Personenauto","TDGN25","DAIMLER","DAIMLER SUPER V8","19980319","19980319","BLAUW",,"sedan"
"Personenauto","TDJJ77","DAIMLER","DAIMLER SUPER V8","19980320","19980320","BLAUW",,"sedan"
"Personenauto","TDXX89","DAIMLER","DAIMLER SUPER V8","19980326","19980326","GROEN",,"sedan"
"Personenauto","TFDB42","DAIMLER","DAIMLER SUPER V8","19980327","19980327","GROEN",,"sedan"
"Personenauto","TFPL72","DAIMLER","DAIMLER SUPER V8","19980404","19980404","GROEN",,"sedan"
