"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H109GR","CITROEN","DYANE 6-400","19791105","20200331","GEEL",,"stationwagen"
"Personenauto","J768ZN","CITROEN","DYANE 6-400-M","19850416","20201113","WIT",,"stationwagen"
"Personenauto","L261TS","CITROEN","DYANE 6-400-M","19831216","20210805","GEEL",,"stationwagen"
"Personenauto","N705LK","CITROEN","DYANE 6-400M","19840224","20211115","BLAUW",,"stationwagen"
"Personenauto","P082PH","CITROEN","DYANE 6-400","19820325","20220518","BRUIN",,"stationwagen"
"Personenauto","P654LZ","CITROEN","DYANE 6-400","19801127","20220421","WIT",,"stationwagen"
"Personenauto","P818BZ","CITROEN","DYANE 6-400-M","19840703","20220216","WIT",,"MPV"
"Personenauto","PR403B","CITROEN","DYANE 6-400-M","19821222","20170821","GROEN",,"stationwagen"
"Personenauto","R087PX","CITROEN","DYANE 6-400","19800621","20221110","GEEL",,"stationwagen"
"Personenauto","S043HX","CITROEN","DYANE 6-400","19790518","20230422","BLAUW",,"stationwagen"
"Personenauto","S144HV","CITROEN","DYANE 6-400","19790323","20230531","BLAUW",,"stationwagen"
"Personenauto","S451GJ","CITROEN","DYANE 6-400-M","19840301","20230106","BLAUW",,"MPV"
"Personenauto","S965ZJ","CITROEN","DYANE 6-400","19800401","20230711","WIT",,"stationwagen"
"Personenauto","TV101Z","CITROEN","DYANE 6-400-M","19820107","20181031","BRUIN",,"stationwagen"
"Bedrijfsauto","VB624P","CITROEN","DYANE 6-400","19821021","20130216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG76L","CITROEN","DYANE 6-400","19790328","20201019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKF56V","CITROEN","DYANE 6-400","19790315","20211006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP889J","CITROEN","DYANE 6-400","19830516","20150612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG66T","CITROEN","DYANE 6-400","19821119","20221007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVT52D","CITROEN","DYANE 6-400","19800618","20231013","N.v.t.",,"gesloten opbouw"
"Personenauto","XK225T","CITROEN","DYANE 6-400-M","19820628","20190124","BLAUW",,"stationwagen"
"Personenauto","Z079JL","CITROEN","DYANE 6-400-M","19830616","20240417","BRUIN",,"stationwagen"
"Personenauto","Z114BJ","CITROEN","DYANE 6-400","19780621","20240301","WIT",,"stationwagen"
"Personenauto","Z903BX","CITROEN","DYANE 6-400","19831103","20240307","WIT",,"stationwagen"
