"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H315KZ","PORSCHE","MACAN GTS","20180717","20200310","ZWART","131489","stationwagen"
"Personenauto","H895ZN","PORSCHE","MACAN GTS","20200626","20200626","ZWART","149023","stationwagen"
"Personenauto","H959KB","PORSCHE","MACAN GTS","20200220","20200220","ROOD","146239","stationwagen"
"Personenauto","J344JK","PORSCHE","MACAN GTS","20170616","20210115","ZWART","110056","stationwagen"
"Personenauto","J860GR","PORSCHE","MACAN GTS","20180508","20200731","WIT","126799","stationwagen"
"Personenauto","J928TH","PORSCHE","MACAN GTS","20200319","20201228","ZWART","129326","stationwagen"
"Personenauto","JK513H","PORSCHE","MACAN GTS","20160414","20160414","ROOD","132338","stationwagen"
"Personenauto","JX181Z","PORSCHE","MACAN GTS","20160706","20160706","WIT","132101","stationwagen"
"Personenauto","K100SX","PORSCHE","MACAN GTS","20180102","20210304","ZWART","124615","stationwagen"
"Personenauto","K392HJ","PORSCHE","MACAN GTS","20170717","20201218","ROOD","127213","stationwagen"
"Personenauto","K520ZZ","PORSCHE","MACAN GTS","20201002","20210705","GEEL","152978","stationwagen"
"Personenauto","K957XG","PORSCHE","MACAN GTS","20181016","20210322","ZWART","142482","stationwagen"
"Personenauto","KK218F","PORSCHE","MACAN GTS","20160930","20160930","GRIJS","134255","stationwagen"
"Personenauto","L398KN","PORSCHE","MACAN GTS","20200706","20210618","GRIJS","145657","stationwagen"
"Personenauto","L399DL","PORSCHE","MACAN GTS","20180705","20210423","GRIJS","129870","stationwagen"
"Personenauto","L922FR","PORSCHE","MACAN GTS","20210510","20210510","BLAUW","145057","stationwagen"
"Personenauto","N234HR","PORSCHE","MACAN GTS","20210623","20220304","ZWART","144222","stationwagen"
"Personenauto","N807SP","PORSCHE","MACAN GTS","20200514","20220128","ZWART","145558","stationwagen"
"Personenauto","N928GK","PORSCHE","MACAN GTS","20211005","20211005","GRIJS","156275","stationwagen"
"Personenauto","NB100H","PORSCHE","MACAN GTS","20170106","20170106","BRUIN","131424","stationwagen"
"Personenauto","NG892V","PORSCHE","MACAN GTS","20170125","20170125","WIT","127775","stationwagen"
"Personenauto","NJ006J","PORSCHE","MACAN GTS","20170210","20170210","BLAUW","117797","stationwagen"
"Personenauto","NK896V","PORSCHE","MACAN GTS","20170302","20170302","BLAUW","131158","stationwagen"
"Personenauto","PD661V","PORSCHE","MACAN GTS","20170608","20170608","ZWART","138965","stationwagen"
"Personenauto","R369LF","PORSCHE","MACAN GTS","20230103","20230103","ROOD","170156","stationwagen"
"Personenauto","R485GJ","PORSCHE","MACAN GTS","20211019","20220908","GRIJS","152551","stationwagen"
"Personenauto","RT672H","PORSCHE","MACAN GTS","20180219","20180219","GRIJS","133712","stationwagen"
"Personenauto","S951ZR","PORSCHE","MACAN GTS","20211026","20230601","GRIJS","162292","stationwagen"
"Personenauto","SF716T","PORSCHE","MACAN GTS","20180411","20180411","ZWART","130955","stationwagen"
"Personenauto","SZ586K","PORSCHE","MACAN GTS","20180622","20180622","ZWART","134294","stationwagen"
"Personenauto","TD449T","PORSCHE","MACAN GTS","20160610","20180706","WIT","112224","stationwagen"
"Personenauto","TF505B","PORSCHE","MACAN GTS","20181112","20181112","GRIJS","133752","stationwagen"
