"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BSGN33","GINAF","X 4241 S","20060920","20060920","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BGVS52","GINAF","M 2222","19981125","19981125","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BJTF95","GINAF","M3233-S","20001222","20001222","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BLZD60","GINAF","X 3234 S","20020516","20020516","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BLZX07","GINAF","X 3233 S","20020606","20020606","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BNRL70","GINAF","X 4241 S","20030422","20030422","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BPLX12","GINAF","X 3335 S","20040526","20040526","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSDZ84","GINAF","C 3127 N","20060802","20060802","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSHG13","GINAF","X 4241 S","20061004","20061004","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSJH53","GINAF","X 4241 S","20061101","20061101","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSNR92","GINAF","X 4243 TS","20061211","20061211","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSTG18","GINAF","X 4241 S","20070308","20070308","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSVZ28","GINAF","X 4241 S","20070418","20070418","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTBB05","GINAF","X 4241 S","20070606","20070606","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTBP97","GINAF","X 4241 S","20070620","20070620","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTBV53","GINAF","X4241S","20070627","20070627","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTJX41","GINAF","X 4243 TS","20071031","20071031","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVNF66","GINAF","X 4241 S","20080924","20080924","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVVJ30","GINAF","X 3232 S","20090310","20090310","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BNDR89","GINAF","X 3233 S","20020807","20020807","N.v.t.",,"kolkenzuiger"
