"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6KGV20","Personenauto","AUDI","RS 5 COUPE","20240321","20240228","30852","coupe","4","ZWART","Niet geregistreerd","8","4163","1690","2215","1790",,,"20130419","20130419","Geen verstrekking in Open Data","130923","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-03-21T00:00:00.000","2024-02-28T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN164G","Personenauto","AUDI","RS 5 COUPE","20230913",,"26114","coupe","4","BLAUW","Niet geregistreerd","8","4163","1690","2215","1790",,,"20130812","20150701","Geen verstrekking in Open Data","128481","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*07","CCFSAQ1","QD7B5022R8TR57MJEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-13T00:00:00.000",,"2013-08-12T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L811ZG","Personenauto","AUDI","RS 5 COUPE","20240331","20210824","3109","coupe","4","BLAUW","Niet geregistreerd","8","4163","1690","2215","1790",,,"20120622","20210824","Geen verstrekking in Open Data","131778","Nee","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR87MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000","2021-08-24T00:00:00.000","2012-06-22T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF305P","Personenauto","AUDI","RS 5 COUPE","20240803",,"26809","coupe","4","ZWART","Niet geregistreerd","8","4163","1690","2215","1790",,,"20120813","20171104","Geen verstrekking in Open Data","120224","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2215","B8",,"e1*2001/116*0447*03","CCFSAQ1","QD7B5022R8TR57MGEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-03T00:00:00.000",,"2012-08-13T00:00:00.000","2017-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S193FZ","Personenauto","AUDI","RS 5 COUPE","20250123",,"8284","coupe","4","ZWART","Niet geregistreerd","6","2894","1630","2155","1730",,,"20171010","20230330","Geen verstrekking in Open Data","132791","Nee","280",,,,,,"2","4","0","0",,"472","185","M1",,,,"2155","B8",,"e1*2001/116*0447*10","C2DECAQ1","QA8QA8D5021P8W547MMEM1","0","0.19","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-01-23T00:00:00.000",,"2017-10-10T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH564X","Personenauto","AUDI","RS 5 COUPE","20231016",,"19751","coupe","4","ZWART","Niet geregistreerd","6","2894","1630","2155","1730",,,"20171016","20181114","Geen verstrekking in Open Data","154331","Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"r. motorruimte","2155","B8",,"e1*2001/116*0447*10","C2DECAQ1","QA8QA8D5021P8W547MMEM1","0","0.19","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-10-16T00:00:00.000",,"2017-10-16T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST694V","Personenauto","AUDI","RS 5 COUPE","20230913",,"18605","coupe","4","WIT","Niet geregistreerd","6","2894","1630","2155","1730",,,"20170913","20180723","Geen verstrekking in Open Data","156406","Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"r. motorruimte","2155","B8",,"e1*2001/116*0447*10","C2DECAQ1","QA8QA8D5021P8W547MMEM1","0","0.19","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-09-13T00:00:00.000",,"2017-09-13T00:00:00.000","2018-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T539RL","Personenauto","AUDI","RS 5 COUPE",,"20230809","13341","coupe","4","GRIJS","Niet geregistreerd","8","4163","1690","2215","1790",,,"20140313","20230809","Geen verstrekking in Open Data","139990","Nee","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2215","B8",,"e1*2001/116*0447*07","CCFSAQ1","QD7B5022R8TR87MJEM0","0","0.18","276","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,"2023-08-09T00:00:00.000","2014-03-13T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD123N","Personenauto","AUDI","RS 5 COUPE","20230726",,"19877","coupe","4","BLAUW","Niet geregistreerd","6","2894","1630","2155","1730",,,"20170717","20190103","Geen verstrekking in Open Data","146980","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2155","B8",,"e1*2001/116*0447*10","C2DECAQ1","QA8QA8D5021P8W537MMEM1","0","0.19","277","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"2017-07-17T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR296T","Personenauto","AUDI","RS 5 COUPE","20240914",,"20457","coupe","4","GROEN","Niet geregistreerd","6","2894","1630","2155","1730",,,"20180620","20200721","Geen verstrekking in Open Data","142885","Nee","250",,,,,,"2","4",,,,"472","186","M1",,,,"2155","B8",,"e1*2001/116*0447*13","C2DECAQ1","QA8QA8D5021P8W517MMEM1","0","0.19","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-14T00:00:00.000",,"2018-06-20T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
