"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WG47","Aanhangwagen","VAN WEEL","VW 1300",,"20030702",,"speciale groep",,"N.v.t.","N.v.t.",,,"760","1275",,,,"19850215","19850215","Geen verstrekking in Open Data",,"N.v.t.","100","515",,,,,,"2","445",,,,"180","O2",,,"tegen r. balk 090 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-02T00:00:00.000","1985-02-15T00:00:00.000","1985-02-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJ86","Aanhangwagen","VAN WEEL","VW 1300 KW",,"20201216",,"speciale groep",,"N.v.t.","N.v.t.",,,"980","1300",,,,"19850906","19850906","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","472",,,,"226","O2",,,"tegen r. balk 100 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-16T00:00:00.000","1985-09-06T00:00:00.000","1985-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WT98","Aanhangwagen","VAN WEEL","VW1300KW",,"20220426",,"speciale groep",,"N.v.t.","N.v.t.",,,"1024","1300",,,,"19870918","19970918","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,"2","478",,,,"230","O2",,,"tegen r. balk 100 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","1987-09-18T00:00:00.000","1997-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WK19","Aanhangwagen","VAN WEEL","VW 1350 MW",,"20081215",,"speciale groep",,"N.v.t.","N.v.t.",,,"560","675",,,,"19860224","19860224","Geen verstrekking in Open Data",,"N.v.t.","100","115",,,,,,,"310",,,,"226","O1",,,"tegen r. balk 175 cm v. achteras","675",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-15T00:00:00.000","1986-02-24T00:00:00.000","1986-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WK32","Aanhangwagen","VAN WEEL","VW 1350 MW",,"20031018",,"speciale groep",,"N.v.t.","N.v.t.",,,"560","751",,,,"19860224","19860224","Geen verstrekking in Open Data",,"N.v.t.","100","191",,,,,,,"310",,,,"226","O2",,,"tegen r. balk 175 cm v. achteras","751",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-18T00:00:00.000","1986-02-24T00:00:00.000","1986-02-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WK39","Aanhangwagen","VAN WEEL","VW 1350 MW",,"20151201",,"speciale groep",,"N.v.t.","N.v.t.",,,"560","751",,,,"19860224","19860224","Geen verstrekking in Open Data",,"N.v.t.","100","191",,,,,,,"310",,,,"226","O2",,,"tegen r. balk 175 cm v. achteras","751",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-01T00:00:00.000","1986-02-24T00:00:00.000","1986-02-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WR59","Aanhangwagen","VAN WEEL","VW1300KW",,"20100211",,"speciale groep",,"N.v.t.","N.v.t.",,,"940","1300",,,,"19870415","19870415","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","478",,,,"230","O2",,,"tegen r. balk 100 cm v. hart asstel","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-11T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WG26","Aanhangwagen","VAN WEEL","VW 1300",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"760","1275",,,,"19850220","19850220","Geen verstrekking in Open Data",,"N.v.t.","100","515",,,,,,"2","440",,,,"180","O2",,,"tegen r. balk 090 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WG39","Aanhangwagen","VAN WEEL","VW 1300",,"20060119",,"speciale groep",,"N.v.t.","N.v.t.",,,"762","1275",,,,"19850220","19850220","Geen verstrekking in Open Data",,"N.v.t.","100","513",,,,,,"2","440",,,,"180","O2",,,"tegen r. balk 090 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-19T00:00:00.000","1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDNL","Aanhangwagen","VAN WEEL","VW 1700 S",,"20120209",,"speciale groep",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20090325","20090325","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","0","480","0",,"483","230","O2",,,"r. balk by vooras","1700",,,,,,"0",,"97","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-02-09T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
