"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61ZKK4","AUTO UNION","AUDI 80 66KW U9","19890127","20121212","ROOD",,"sedan"
"Personenauto","72XSNL","AUTO UNION","AUDI 80 66KW U9","19910416","20070912","GROEN",,"sedan"
"Personenauto","8TGZ68","AUTO UNION","AUDI 80 66KW U9","19890616","20140210","BLAUW",,"sedan"
"Personenauto","DBHD79","AUTO UNION","AUDI 80 66KW U9","19910909","19910909","ZWART",,"sedan"
"Personenauto","DBJD04","AUTO UNION","AUDI 80 66KW U9","19910911","19910911","BLAUW",,"sedan"
"Personenauto","DBJD12","AUTO UNION","AUDI 80 66KW U9","19910912","19910912","ZWART",,"sedan"
"Personenauto","DBJZ94","AUTO UNION","AUDI 80 66KW U9","19910912","19910912","GRIJS",,"sedan"
"Personenauto","DBNN99","AUTO UNION","AUDI 80 66KW U9","19910913","19910913","ROOD",,"sedan"
"Personenauto","DDBJ21","AUTO UNION","AUDI 80 66KW U9","19910919","19910919","GROEN",,"sedan"
"Personenauto","DDDS58","AUTO UNION","AUDI 80 66KW U9","19911002","19911002","GRIJS",,"sedan"
"Personenauto","DDGZ64","AUTO UNION","AUDI 80 66KW U9","19911008","19911008","GRIJS",,"sedan"
"Personenauto","DDRZ43","AUTO UNION","AUDI 80 66KW U9","19911002","19911002","BLAUW",,"sedan"
"Personenauto","DDSZ77","AUTO UNION","AUDI 80 66KW U9","19911001","19911001","ROOD",,"sedan"
"Personenauto","DDXV51","AUTO UNION","AUDI 80 66KW U9","19911003","19911003","BLAUW",,"sedan"
"Personenauto","DDZV96","AUTO UNION","AUDI 80 66KW U9","19911005","19911005","GROEN",,"sedan"
"Personenauto","DFBT10","AUTO UNION","AUDI 80 66KW U9","19911004","19911004","GRIJS",,"sedan"
"Personenauto","DFHN16","AUTO UNION","AUDI 80 66KW U9","19911010","19911010","ROOD",,"sedan"
"Personenauto","DFJS13","AUTO UNION","AUDI 80 66KW U9","19911014","19911014","BLAUW",,"sedan"
"Personenauto","DFSX99","AUTO UNION","AUDI 80 66KW U9","19911021","19911021","ROOD",,"sedan"
"Personenauto","DFZH33","AUTO UNION","AUDI 80 66KW U9","19911023","19911023","GROEN",,"sedan"
"Personenauto","DGGH49","AUTO UNION","AUDI 80 66KW U9","19911025","19911025","GRIJS",,"sedan"
"Personenauto","DGGJ25","AUTO UNION","AUDI 80 66KW U9","19911025","19911025","ZWART",,"sedan"
"Personenauto","DGJL81","AUTO UNION","AUDI 80 66KW U9","19911031","19911031","GROEN",,"sedan"
"Personenauto","DGPP47","AUTO UNION","AUDI 80 66KW U9","19911031","19911031","ZWART",,"sedan"
