"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YD55","LAND ROVER","LAND ROVER 88","19740113","20140906","GROEN",,"cabriolet"
"Personenauto","12NVK3","LAND ROVER","LAND ROVER 88 SERIE III","19820315","20101123","BLAUW",,"stationwagen"
"Personenauto","21YD49","LAND ROVER","LAND ROVER 88","19750915","20160512","GROEN",,"stationwagen"
"Personenauto","74YD75","LAND ROVER","LAND ROVER 88 SERIE 3","19771130","20201006","GROEN",,"MPV"
"Personenauto","89YD75","LAND ROVER","LAND ROVER 88","19760920","20211103","GROEN",,"cabriolet"
"Personenauto","AR9536","LAND ROVER","LAND ROVER 88 SAFARI","19691114","20150602","GROEN",,"stationwagen"
"Bedrijfsauto","BE8924","LAND ROVER","LAND ROVER 88 SERIE 2","19630401","20171124","N.v.t.",,"pick-up truck"
"Personenauto","DZ8995","LAND ROVER","LAND ROVER 88","19670915","20191128","BLAUW",,"stationwagen"
"Personenauto","P385PB","LAND ROVER","LAND ROVER 88","19790208","20220506","BRUIN",,"cabriolet"
"Personenauto","PM0433","LAND ROVER","LAND ROVER 88","19690915","20201021","GROEN",,"truckstationwagen"
"Personenauto","ZF190R","LAND ROVER","LAND ROVER 88","19790507","20200205","GRIJS",,"stationwagen"
