"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LDL8","MERCEDES-BENZ","380 SEC","19830411","20100324","BLAUW",,"coupe"
"Personenauto","01LZP8","MERCEDES-BENZ","380 SEC","19851009","20100722","BLAUW",,"coupe"
"Personenauto","01TXVR","MERCEDES-BENZ","380 SEC","19820302","20070227","BLAUW",,"coupe"
"Personenauto","03XFZT","MERCEDES-BENZ","380 SEC","19820501","20070524","GRIJS",,"coupe"
"Personenauto","04RSB5","MERCEDES-BENZ","380 SEC","19840711","20110728","GRIJS",,"coupe"
"Personenauto","04ZJXG","MERCEDES-BENZ","380 SEC","19821019","20080222","WIT",,"coupe"
"Personenauto","06XVVN","MERCEDES-BENZ","380 SEC","19811112","20071102","GRIJS",,"coupe"
"Personenauto","07JSN4","MERCEDES-BENZ","380 SEC","19820106","20090810","WIT",,"coupe"
"Personenauto","07TJBJ","MERCEDES-BENZ","380 SEC","19830624","20061019","GRIJS",,"coupe"
"Personenauto","08JJL5","MERCEDES-BENZ","380 SEC","19830221","20090605","BLAUW",,"coupe"
"Personenauto","12ZNTX","MERCEDES-BENZ","380 SEC","19830721","20080403","GRIJS",,"coupe"
"Personenauto","15PDH7","MERCEDES-BENZ","380 SEC","19830309","20101228","BLAUW",,"coupe"
"Personenauto","16NNR9","MERCEDES-BENZ","380 SEC","19830727","20101011","BLAUW",,"coupe"
"Personenauto","17XFVT","MERCEDES-BENZ","380 SLC","19810301","20070507","GRIJS",,"coupe"
"Personenauto","19GFJ2","MERCEDES-BENZ","380","19830620","20080603","GROEN",,"coupe"
"Personenauto","19STHK","MERCEDES-BENZ","380 SLC","19810228","20060421","BLAUW",,"coupe"
"Personenauto","21HFS1","MERCEDES-BENZ","380 SEC","19830228","20081030","GROEN",,"coupe"
"Personenauto","21TVXV","MERCEDES-BENZ","380 SEC","19820127","20070213","GRIJS",,"coupe"
"Personenauto","21ZBZL","MERCEDES-BENZ","380 SEC","19821115","20071218","BLAUW",,"coupe"
"Personenauto","22ZPTX","MERCEDES-BENZ","380 SEC","19850618","20080418","ZWART",,"coupe"
"Personenauto","23ZPVB","MERCEDES-BENZ","380 SEC","19820527","20080421","GRIJS",,"coupe"
"Personenauto","24HGLK","MERCEDES-BENZ","380 SLC","19800530","20020420","GRIJS",,"coupe"
"Personenauto","24LGD1","MERCEDES-BENZ","380 SEC","19830928","20100406","BLAUW",,"coupe"
"Personenauto","24LXR7","MERCEDES-BENZ","380 SEC","19830823","20100712","GRIJS",,"coupe"
"Personenauto","25HRK4","MERCEDES-BENZ","380 SEC","19820817","20090129","BLAUW",,"coupe"
"Personenauto","25NVH1","MERCEDES-BENZ","380 SEC","19820901","20101122","GRIJS",,"coupe"
"Personenauto","26NPP4","MERCEDES-BENZ","380 SEC","19840125","20101019","BLAUW",,"coupe"
"Personenauto","26XZPB","MERCEDES-BENZ","380 SLC","19810901","20071113","GROEN",,"coupe"
"Personenauto","28RHB2","MERCEDES-BENZ","380 SEC","19850301","20110517","GRIJS",,"coupe"
"Personenauto","30JBT5","MERCEDES-BENZ","380 SEC","19850702","20090409","WIT",,"coupe"
"Personenauto","30TBV5","MERCEDES-BENZ","380 SEC","19820924","20111227","GRIJS",,"coupe"
"Personenauto","30ZRFD","MERCEDES-BENZ","380 SEC","19820422","20080424","ROOD",,"coupe"
"Personenauto","31JPH3","MERCEDES-BENZ","380SEC","19850121","20090720","BEIGE",,"coupe"
"Personenauto","32JPL6","MERCEDES-BENZ","380 SEC","19820228","20090716","BRUIN",,"coupe"
"Personenauto","32XFTK","MERCEDES-BENZ","380 SEC","19820325","20070426","GROEN",,"coupe"
"Personenauto","33RLR9","MERCEDES-BENZ","380 SEC","19830224","20110616","BLAUW",,"coupe"
"Personenauto","35GGP9","MERCEDES-BENZ","380 SEC","19840227","20081105","ZWART",,"coupe"
"Personenauto","36LXZJ","MERCEDES-BENZ","380 SEC","19830124","20030703","BLAUW",,"coupe"
"Personenauto","36SPXV","MERCEDES-BENZ","380 SLC","19801006","20060401","BLAUW",,"coupe"
"Personenauto","38NGV1","MERCEDES-BENZ","380 SEC","19841219","20100831","GROEN",,"coupe"
"Personenauto","38PST8","MERCEDES-BENZ","380 SEC","19830426","20110324","BLAUW",,"coupe"
"Personenauto","40KJH1","MERCEDES-BENZ","380 SEC","19850502","20091130","BEIGE",,"coupe"
"Personenauto","41RDV7","MERCEDES-BENZ","380 SEC","19820901","20110503","BLAUW",,"coupe"
"Personenauto","42KSN1","MERCEDES-BENZ","380 SEC","19830815","20100126","BLAUW",,"coupe"
"Personenauto","43KZF6","MERCEDES-BENZ","380 SLC","19810228","20100303","WIT",,"coupe"
"Personenauto","43TLXJ","MERCEDES-BENZ","380 SEC","19811019","20061106","GRIJS",,"coupe"
"Personenauto","44GSF8","MERCEDES-BENZ","380","19830504","20080821","GRIJS",,"coupe"
"Personenauto","44XZZZ","MERCEDES-BENZ","380 SEC","19820810","20071122","GRIJS",,"coupe"
"Personenauto","44ZHRD","MERCEDES-BENZ","380 SEC","19830131","20080205","ZWART",,"coupe"
"Personenauto","45NHP2","MERCEDES-BENZ","380 SEC","19820413","20100909","GRIJS",,"coupe"
"Personenauto","46LGJ8","MERCEDES-BENZ","380 SEC","19850502","20100414","ZWART",,"coupe"
"Personenauto","47ZDK4","MERCEDES-BENZ","380 SL","19850630","20121004","ZWART",,"coupe"
"Personenauto","48XLVG","MERCEDES-BENZ","380 SEC","19820519","20070928","BLAUW",,"coupe"
"Personenauto","49NVS6","MERCEDES-BENZ","380 SEC","19840426","20101125","BLAUW",,"coupe"
"Personenauto","49PSP1","MERCEDES-BENZ","380 SEC","19830630","20110331","GROEN",,"coupe"
"Personenauto","50LXNR","MERCEDES-BENZ","380 SLC","19800626","20030613","BRUIN",,"coupe"
"Personenauto","51HHH9","MERCEDES-BENZ","380 SEC","19830201","20081206","BLAUW",,"coupe"
"Personenauto","52GKT3","MERCEDES-BENZ","380SEC","19830614","20080708","GRIJS",,"coupe"
"Personenauto","52XNVV","MERCEDES-BENZ","380 SEC","19820706","20070810","GRIJS",,"coupe"
"Personenauto","52XZDF","MERCEDES-BENZ","380 SEC","19821105","20071105","ZWART",,"coupe"
"Personenauto","52ZBTG","MERCEDES-BENZ","380 SEC","19821112","20071212","GROEN",,"coupe"
"Personenauto","57LZB9","MERCEDES-BENZ","380 SEC","19850822","20100715","GRIJS",,"coupe"
"Personenauto","59HZZ9","MERCEDES-BENZ","380 SEC","19830411","20090401","BEIGE",,"coupe"
"Personenauto","60HJF3","MERCEDES-BENZ","380 SEC","19820304","20081202","GRIJS",,"coupe"
"Personenauto","60KJJ2","MERCEDES-BENZ","380 SEC","19830426","20091201","BLAUW",,"coupe"
"Personenauto","60XLZN","MERCEDES-BENZ","380 SEC","19820330","20070724","BLAUW",,"coupe"
"Personenauto","60ZGGN","MERCEDES-BENZ","380 SEC","19830105","20080117","BRUIN",,"coupe"
"Personenauto","61XBBF","MERCEDES-BENZ","380 SEC","19820310","20070316","BRUIN",,"coupe"
"Personenauto","62LVS1","MERCEDES-BENZ","380 SEC","19820228","20100729","BEIGE",,"coupe"
"Personenauto","63PBV1","MERCEDES-BENZ","380 SEC","19820518","20101227","GRIJS",,"coupe"
"Personenauto","64RVH6","MERCEDES-BENZ","380 SEC","19820228","20121210","GRIJS",,"coupe"
"Personenauto","64TVGV","MERCEDES-BENZ","380 SEC","19840412","20070209","GRIJS",,"coupe"
"Personenauto","67PLZ9","MERCEDES-BENZ","380 SEC","19830722","20110303","GROEN",,"coupe"
"Personenauto","68JFP5","MERCEDES-BENZ","380 SEC","19820329","20090429","GROEN",,"coupe"
"Personenauto","68RXJJ","MERCEDES-BENZ","380 SEC","19830701","20051001","ZWART",,"coupe"
"Personenauto","69LGZ2","MERCEDES-BENZ","380 SEC","19850128","20100413","GRIJS",,"coupe"
"Personenauto","70JPG4","MERCEDES-BENZ","380 SEC","19830923","20090714","ROOD",,"coupe"
"Personenauto","70LHZ7","MERCEDES-BENZ","380 SL","19850228","20100422","ZWART",,"coupe"
"Personenauto","71XVN5","MERCEDES-BENZ","380SEC","19851018","20120820","BLAUW",,"coupe"
"Personenauto","72SHDD","MERCEDES-BENZ","380 SEC","19820701","20051229","BLAUW",,"coupe"
"Personenauto","74JNX7","MERCEDES-BENZ","380 SEC","19830729","20090710","BLAUW",,"coupe"
"Personenauto","75HGT1","MERCEDES-BENZ","380 SEC","19850320","20081111","ZWART",,"coupe"
"Personenauto","76TFP1","MERCEDES-BENZ","380 SEC","19821020","20120106","BRUIN",,"coupe"
"Personenauto","77ZLHL","MERCEDES-BENZ","380 SEC","19830301","20080314","BLAUW",,"coupe"
"Personenauto","77ZRTV","MERCEDES-BENZ","380","19830303","20080507","GRIJS",,"coupe"
"Personenauto","78XZFL","MERCEDES-BENZ","380 SEC","19820125","20071110","GRIJS",,"coupe"
"Personenauto","78ZRTX","MERCEDES-BENZ","380 SEC","19830725","20080507","GRIJS",,"coupe"
"Personenauto","79XXNL","MERCEDES-BENZ","380 SEC","19820504","20071026","GRIJS",,"coupe"
"Personenauto","80LHZ7","MERCEDES-BENZ","380 SEC","19820501","20101007","GRIJS",,"coupe"
"Personenauto","83TXFB","MERCEDES-BENZ","380 SEC","19821027","20070215","ZWART",,"coupe"
"Personenauto","85HGV8","MERCEDES-BENZ","380 SEC","19830325","20081229","BRUIN",,"coupe"
"Personenauto","86XXGF","MERCEDES-BENZ","380 SEC","19821022","20071022","WIT",,"coupe"
"Personenauto","86ZNXN","MERCEDES-BENZ","380 SEC","19830616","20080404","GROEN",,"coupe"
"Personenauto","88NVZ6","MERCEDES-BENZ","380 SEC","19840907","20101129","BLAUW",,"coupe"
"Personenauto","88XDHG","MERCEDES-BENZ","380 SEC","19840216","20070406","GRIJS",,"coupe"
"Personenauto","8XLN67","MERCEDES-BENZ","380SL","19850228","20140909","BRUIN",,"coupe"
"Personenauto","92HSHG","MERCEDES-BENZ","380 SLC","19810107","20011030","GRIJS",,"coupe"
"Personenauto","92ZNGN","MERCEDES-BENZ","MERCEDES-BENZ 380 SEC","19830310","20080327","GRIJS",,"coupe"
"Personenauto","93GPF6","MERCEDES-BENZ","380 SEC","19830725","20080730","ZWART",,"coupe"
"Personenauto","94HDN5","MERCEDES-BENZ","380 SEC","19840913","20081020","GROEN",,"coupe"
"Personenauto","95KZX6","MERCEDES-BENZ","380 SEC","19830801","20100310","BRUIN",,"coupe"
"Personenauto","G645RS","MERCEDES-BENZ","380 SL","19850228","20191114","BRUIN",,"coupe"
"Personenauto","H606FR","MERCEDES-BENZ","380 SLC","19810228","20200324","GROEN",,"coupe"
"Personenauto","J048GT","MERCEDES-BENZ","380 SL","19850630","20200727","ZWART",,"coupe"
"Personenauto","J696HP","MERCEDES-BENZ","380 SL","19820228","20200804","WIT",,"coupe"
"Personenauto","JJ22HT","MERCEDES-BENZ","380 SEC","19830104","19830104","BLAUW",,"coupe"
"Personenauto","JK06DR","MERCEDES-BENZ","380SL","19820630","19830706","GRIJS",,"coupe"
"Personenauto","JN94RL","MERCEDES-BENZ","380 SEC","19830311","19830311","BLAUW",,"coupe"
"Personenauto","JXRN48","MERCEDES-BENZ","380 SEC","19850425","19950116","BEIGE",,"coupe"
"Personenauto","K022NX","MERCEDES-BENZ","380 SEC","19830228","20210123","BRUIN",,"coupe"
"Personenauto","L330BB","MERCEDES-BENZ","380 SL","19810228","20210407","BRUIN",,"coupe"
"Personenauto","L517KD","MERCEDES-BENZ","380 SEC","19830630","20210619","ZWART",,"coupe"
"Personenauto","LFLG88","MERCEDES-BENZ","380 SEC","19830407","19950314","GRIJS",,"coupe"
"Personenauto","LSPH45","MERCEDES-BENZ","380 SEC","19830810","19950704","ZWART",,"coupe"
"Personenauto","N199KB","MERCEDES-BENZ","MERCEDES 380SEC","19860211","20211027","GRIJS",,"coupe"
"Personenauto","N922PD","MERCEDES-BENZ","380 SEC","19820804",,"BLAUW",,"coupe"
"Personenauto","P818XV","MERCEDES-BENZ","380 SLC","19800501","20220629","BRUIN",,"coupe"
"Personenauto","PRSJ83","MERCEDES-BENZ","380 SEC","19820405","19961009","GRIJS",,"coupe"
"Personenauto","R043HT","MERCEDES-BENZ","380 SL C","19810228","20221228","GRIJS",,"coupe"
"Personenauto","TS665B","MERCEDES-BENZ","380 SLC","19810630","20181002","GRIJS",,"coupe"
"Personenauto","XH336R","MERCEDES-BENZ","380SL","19840228","20190227","BRUIN",,"coupe"
"Personenauto","ZG637Z","MERCEDES-BENZ","380SL","19840228","20190615","GRIJS",,"coupe"
