"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VLPL","LAND ROVER","109 II PICK UP","19810630","19991216","N.v.t.",,"open wagen"
"Bedrijfsauto","54VNFK","LAND ROVER","109 II PICK UP","19820630","20000105","N.v.t.",,"open wagen"
"Bedrijfsauto","5854PB","LAND ROVER","109 II PICK UP","19640630","19760901","N.v.t.",,"open wagen"
"Personenauto","9KVV93","LAND ROVER","109 II PICK UP","19820218","20010119","BLAUW",,"cabriolet"
"Personenauto","AL7712","LAND ROVER","109 II PICK UP","19610630","19980313","BLAUW",,"cabriolet"
"Bedrijfsauto","BE6627","LAND ROVER","109 II PICK UP","19660405","20091222","N.v.t.",,"open wagen"
"Bedrijfsauto","RV3038","LAND ROVER","109 II PICK UP","19590602","19760624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","SF2620","LAND ROVER","109 II PICK UP","19591202","19591202","N.v.t.",,"open wagen"
"Bedrijfsauto","SJ3212","LAND ROVER","109 II PICK UP","19600528","19600528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","SJ8915","LAND ROVER","109 II PICK UP","19600823","19600823","N.v.t.",,"open wagen"
"Bedrijfsauto","SN3049","LAND ROVER","109 II PICK UP","19601026","19601026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","TA5197","LAND ROVER","109 II PICK UP","19610724","19610724","N.v.t.",,"open wagen"
"Bedrijfsauto","TJ3216","LAND ROVER","109 II PICK UP","19620504","19620504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","TN0705","LAND ROVER","109 II PICK UP","19620628","19620628","N.v.t.",,"open wagen"
"Bedrijfsauto","TV2472","LAND ROVER","109 II PICK UP","19630507","19630507","N.v.t.",,"open wagen"
"Bedrijfsauto","UA3932","LAND ROVER","109 II PICK UP","19630923","19630923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","US5617","LAND ROVER","109 II PICK UP","19650114","19650114","N.v.t.",,"open wagen"
"Bedrijfsauto","UV5761","LAND ROVER","109 II PICK UP","19650506","19650506","N.v.t.",,"open wagen"
"Bedrijfsauto","V059TL","LAND ROVER","109 II PICK UP","19810630","19970401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF1770","LAND ROVER","109 II PICK UP","19660420","19660420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF2547","LAND ROVER","109 II PICK UP","19660323","19660323","N.v.t.",,"open wagen"
"Bedrijfsauto","VF3453","LAND ROVER","109 II PICK UP","19660525","19660525","N.v.t.",,"open wagen"
"Bedrijfsauto","VPBN70","LAND ROVER","109 II PICK UP","19810107","19961213","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8212","LAND ROVER","109 II PICK UP","19660908","19660908","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8239","LAND ROVER","109 II PICK UP","19670531","19670531","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8247","LAND ROVER","109 II PICK UP","19670525","19670525","N.v.t.",,"open wagen"
"Bedrijfsauto","VS8248","LAND ROVER","109 II PICK UP","19670612","19670612","N.v.t.",,"open wagen"
"Bedrijfsauto","XA8631","LAND ROVER","109 II PICK UP","19680304","19680304","N.v.t.",,"open wagen"
