"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WSFS","JUMBO","TM200ZC","20180216","20180216","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","27WJXT","JUMBO","MV 200 LUE","20130301","20130301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WKGX","JUMBO","TM 120 E","20130621","20130621","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","81WXLV","JUMBO","MVL299ZC","20200731","20200731","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","95WKXR","JUMBO","TM 200 E","20140411","20140411","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL79HY","JUMBO","TO180SE","20110422","20110422","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON16KX","JUMBO","DO 300 S","20140911","20140911","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON39XN","JUMBO","DO 270 E","20150810","20150810","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON40XN","JUMBO","DO 270 E","20150810","20150810","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON44KZ","JUMBO","DO 300 S","20140919","20140919","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP58PN","JUMBO","DO 300 S","20170120","20170120","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS70HJ","JUMBO","DO 300 SP","20200406","20200406","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT64GH","JUMBO","TO180S","20220322","20220322","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV77FR","JUMBO","TO200S","20240122","20240122","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","WT39PV","JUMBO","JUMBO","19980604","20200616","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","36WVBV","JUMBO","TV 280","20190621","20190621","N.v.t.",,"neerklapbare zijschotten"
