"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G075BB","OPEL","KARL / VIVA","20190822","20190822","ZWART","14097","hatchback"
"Personenauto","G093HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G099HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G102HH","OPEL","KARL / VIVA","20190925","20190925","WIT","13560","hatchback"
"Personenauto","G145FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G150FN","OPEL","KARL / VIVA","20190914","20190914","WIT","13560","hatchback"
"Personenauto","G254BB","OPEL","KARL / VIVA","20190826","20190826","GRIJS","15496","hatchback"
"Personenauto","G318HB","OPEL","KARL / VIVA","20190927","20190927","WIT","13598","hatchback"
"Personenauto","G426DN","OPEL","KARL / VIVA","20190830","20190830","WIT","13598","hatchback"
"Personenauto","G426HL","OPEL","KARL / VIVA","20190926","20190926","WIT","14297","hatchback"
"Personenauto","G450GV","OPEL","KARL / VIVA","20190923","20190923","ZWART","14097","hatchback"
"Personenauto","G471FZ","OPEL","KARL / VIVA","20190928","20190928","ZWART","14097","hatchback"
"Personenauto","G477FV","OPEL","KARL / VIVA","20190924","20190924","WIT","14397","hatchback"
"Personenauto","G524HB","OPEL","KARL / VIVA","20190926","20190926","ZWART","14796","hatchback"
"Personenauto","G530BL","OPEL","KARL / VIVA","20190827","20190827","ZWART","14896","hatchback"
"Personenauto","G545HL","OPEL","KARL / VIVA","20190926","20190926","ROOD","13797","hatchback"
"Personenauto","G583DN","OPEL","KARL / VIVA","20190830","20190830","ZWART","14097","hatchback"
"Personenauto","G759BF","OPEL","KARL / VIVA","20190826","20190826","WIT","13598","hatchback"
"Personenauto","G884FJ","OPEL","KARL / VIVA","20190911","20190911","WIT","13560","hatchback"
"Personenauto","HK376N","OPEL","KARL / VIVA","20151126","20151126","WIT","11890","hatchback"
"Personenauto","HL271R","OPEL","KARL / VIVA","20151130","20151130","ZWART","13155","hatchback"
"Personenauto","HN328T","OPEL","KARL / VIVA","20151209","20151209","WIT","11595","hatchback"
"Personenauto","HV674T","OPEL","KARL / VIVA","20160129","20160129","GRIJS","12220","hatchback"
"Personenauto","HZ008X","OPEL","KARL / VIVA","20160127","20160127","GRIJS","12409","hatchback"
"Personenauto","HZ510L","OPEL","KARL / VIVA","20160118","20160118","WIT","13924","hatchback"
"Personenauto","HZ909H","OPEL","KARL / VIVA","20160114","20160114","BLAUW","12355","hatchback"
"Personenauto","JB887B","OPEL","KARL / VIVA","20160129","20160129","ZWART","14399","hatchback"
"Personenauto","JB891B","OPEL","KARL / VIVA","20160216","20160216","WIT","12029","hatchback"
"Personenauto","JG931K","OPEL","KARL / VIVA","20160315","20160315","WIT","14564","hatchback"
"Personenauto","JH683S","OPEL","KARL / VIVA","20160331","20160331","PAARS","13574","hatchback"
"Personenauto","JJ887B","OPEL","KARL / VIVA","20160331","20160331","WIT","12029","hatchback"
"Personenauto","JL486D","OPEL","KARL / VIVA","20160426","20160426","WIT","12029","hatchback"
"Personenauto","JL488D","OPEL","KARL / VIVA","20160426","20160426","WIT","11990","hatchback"
"Personenauto","JP441H","OPEL","KARL / VIVA","20160518","20160518","BLAUW","12390","hatchback"
