"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VFXF","CHEVROLET","K30 PICK UP 4X4","19850228","19990305","N.v.t.",,"open wagen"
"Bedrijfsauto","04VXRZ","CHEVROLET","K30 PICK UP 4X4","19860228","20011005","N.v.t.",,"open wagen"
"Bedrijfsauto","06VXZK","CHEVROLET","K30 PICK UP 4X4","19850401","20010925","N.v.t.",,"open wagen"
"Bedrijfsauto","10VBST","CHEVROLET","K30 PICK UP 4X4","19850228","19980904","N.v.t.",,"open wagen"
"Bedrijfsauto","11VSND","CHEVROLET","K30 PICK UP 4X4","19850228","20001201","N.v.t.",,"open wagen"
"Bedrijfsauto","18VNTN","CHEVROLET","K30 PICK UP 4X4","19850228","20000313","N.v.t.",,"open wagen"
"Bedrijfsauto","27VFVB","CHEVROLET","K30 PICK UP 4X4","19850228","19990331","N.v.t.",,"open wagen"
"Bedrijfsauto","27VJDJ","CHEVROLET","K30 PICK UP 4X4","19840228","19990721","N.v.t.",,"open wagen"
"Land- of bosbouwtrekker","3203GV","CHEVROLET","K30 PICK UP 4X4","19850630","20210215","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","34VRNP","CHEVROLET","K30 PICK UP 4X4","19840228","20000717","N.v.t.",,"open wagen"
"Bedrijfsauto","35VBXV","CHEVROLET","K30 PICK UP 4X4","19840228","19980921","N.v.t.",,"open wagen"
"Bedrijfsauto","35VJTV","CHEVROLET","K30 PICK UP 4X4","19840228","19990914","N.v.t.",,"open wagen"
"Bedrijfsauto","35VJXL","CHEVROLET","K30 PICK UP 4X4","19850630","19991001","N.v.t.",,"open wagen"
"Bedrijfsauto","37BDR4","CHEVROLET","K30 PICK UP 4X4","19840228","19981105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37VVRD","CHEVROLET","K30 PICK UP 4X4","19850630","20010514","N.v.t.",,"open wagen"
"Bedrijfsauto","38VLKD","CHEVROLET","K30 PICK UP 4X4","19860228","19991126","N.v.t.",,"open wagen"
"Bedrijfsauto","3VSK39","CHEVROLET","K30 PICK UP 4X4","19850630","20111208","N.v.t.",,"open wagen"
"Bedrijfsauto","41VHXK","CHEVROLET","K30 PICK UP 4X4","19860228","19990710","N.v.t.",,"open wagen"
"Bedrijfsauto","44BFD2","CHEVROLET","K30 PICK UP 4X4","19850228","19981028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44VHDD","CHEVROLET","K30 PICK UP 4X4","19840228","19990507","N.v.t.",,"open wagen"
"Bedrijfsauto","45VVLD","CHEVROLET","K30 PICK UP 4X4","19850630","20010623","N.v.t.",,"open wagen"
"Bedrijfsauto","49VVBV","CHEVROLET","K30 PICK UP 4X4","19850228","20010309","N.v.t.",,"open wagen"
"Bedrijfsauto","57VPVH","CHEVROLET","K30 PICK UP 4X4","19840228","20000518","N.v.t.",,"open wagen"
"Bedrijfsauto","59VGDG","CHEVROLET","K30 PICK UP 4X4","19850228","19990302","N.v.t.",,"open wagen"
"Bedrijfsauto","60VNTV","CHEVROLET","K30 PICK UP 4X4","19860228","20000303","N.v.t.",,"open wagen"
"Bedrijfsauto","62VFTS","CHEVROLET","K30 PICK UP 4X4","19840228","19990209","N.v.t.",,"open wagen"
"Bedrijfsauto","65BGV2","CHEVROLET","K30 PICK UP 4X4","19840228","19960820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BRHX","CHEVROLET","K30 PICK UP 4X4","19850630","20041021","N.v.t.",,"open wagen"
"Bedrijfsauto","78VSPK","CHEVROLET","K30 PICK UP 4X4","19850228","20001102","N.v.t.",,"open wagen"
"Bedrijfsauto","79BKD8","CHEVROLET","K30 PICK UP 4X4","19850701","20010331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79BKK2","CHEVROLET","K30 PICK UP 4X4","19850228","19991126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83VJVK","CHEVROLET","K30 PICK UP 4X4","19860228","19990924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85VPNK","CHEVROLET","K30 PICK UP 4X4","19850228","20000501","N.v.t.",,"open wagen"
"Bedrijfsauto","86VRBP","CHEVROLET","K30 PICK UP 4X4","19850228","20000623","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJD45","CHEVROLET","K30 PICK UP 4X4","19850630","20101108","N.v.t.",,"open wagen"
"Bedrijfsauto","8VNX88","CHEVROLET","K30 PICK UP 4X4","19850630","20110603","N.v.t.",,"open wagen"
"Bedrijfsauto","91BDNV","CHEVROLET","K30 PICK UP 4X4","19860630","20021005","N.v.t.",,"open wagen"
"Bedrijfsauto","98VGZX","CHEVROLET","K30 PICK UP 4X4","19840228","19990504","N.v.t.",,"open wagen"
"Personenauto","GT067P","CHEVROLET","K30 PICK UP 4X4","19850228","19981010","GROEN",,"kampeerwagen"
"Motorrijtuig met beperkte snelheid","TDN92T","CHEVROLET","K30 PICK UP 4X4","19850630","20210301","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","V68DVD","CHEVROLET","K30 PICK UP 4X4","19840228","19961122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBJL74","CHEVROLET","K30 PICK UP 4X4","19850228","19940310","N.v.t.",,"open wagen"
"Bedrijfsauto","VBSG16","CHEVROLET","K30 PICK UP 4X4","19840228","19940914","N.v.t.",,"open wagen"
"Bedrijfsauto","VFJL39","CHEVROLET","K30 PICK UP 4X4","19840801","19950214","N.v.t.",,"open wagen"
"Bedrijfsauto","VFNV14","CHEVROLET","K30 PICK UP 4X4","19841201","19950309","N.v.t.",,"open wagen"
"Bedrijfsauto","VGZT01","CHEVROLET","K30 PICK UP 4X4","19841101","19951222","N.v.t.",,"open wagen"
"Bedrijfsauto","VHBR79","CHEVROLET","K30 PICK UP 4X4","19850201","19951030","N.v.t.",,"open wagen"
"Bedrijfsauto","VHDV13","CHEVROLET","K30 PICK UP 4X4","19840228","19951026","N.v.t.",,"open wagen"
"Bedrijfsauto","VHGZ83","CHEVROLET","K30 PICK UP 4X4","19850201","19951121","N.v.t.",,"open wagen"
"Bedrijfsauto","VHJS50","CHEVROLET","K30 PICK UP 4X4","19840801","19960120","N.v.t.",,"open wagen"
"Bedrijfsauto","VHLR07","CHEVROLET","K30 PICK UP 4X4","19840228","19960502","N.v.t.",,"open wagen"
"Bedrijfsauto","VHPV29","CHEVROLET","K30 PICK UP 4X4","19840228","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTZ67","CHEVROLET","K30 PICK UP 4X4","19851201","19960213","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVB20","CHEVROLET","K30 PICK UP 4X4","19860228","19960129","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVS82","CHEVROLET","K30 PICK UP 4X4","19840228","19960216","N.v.t.",,"open wagen"
"Bedrijfsauto","VJNN23","CHEVROLET","K30 PICK UP 4X4","19850228","19960412","N.v.t.",,"open wagen"
"Bedrijfsauto","VJZR95","CHEVROLET","K30 PICK UP 4X4","19841201","19960613","N.v.t.",,"open wagen"
"Bedrijfsauto","VK241P","CHEVROLET","K30 PICK UP 4X4","19850630","20141024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL700D","CHEVROLET","K30 PICK UP 4X4","19850630","20141230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLFH21","CHEVROLET","K30 PICK UP 4X4","19840301","19960622","N.v.t.",,"open wagen"
