"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZHP4","Personenauto","MERCEDES-BENZ","SPRINTER","20250220","20240417","16404","ambulance","4","GEEL","Niet geregistreerd","6","2987","3152","3490","3252","750","2000","20121113","20121113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.04","367","Nee","Ja",,"Nee","5490",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-04-17T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJV41","Personenauto","MERCEDES-BENZ","SPRINTER","20250512","20130503","13971","ambulance","5","GEEL","Niet geregistreerd","6","2987","3589","5000","3689","750","2000","20130503","20130503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","5000",,,,,,,"0.04","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPK86","Personenauto","MERCEDES-BENZ","SPRINTER","20250306","20141113","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","3012","3880","3112","750","2000","20141113","20141113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK02","Personenauto","MERCEDES-BENZ","SPRINTER","20250507","20140708","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","2985","3500","3085",,,"20140708","20140708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.05","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKB64","Personenauto","MERCEDES-BENZ","SPRINTER","20240901","20230330","15972","ambulance","4","GEEL","Niet geregistreerd","6","2987","3121","3500","3221","750","2000","20140820","20140820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-03-30T00:00:00.000","2014-08-20T00:00:00.000","2014-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNS05","Personenauto","MERCEDES-BENZ","SPRINTER","20241207","20240228","17932","ambulance","4","GEEL","Niet geregistreerd","6","2987","3340","3880","3440","750","2000","20150205","20150205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3880",,,,,,,"0.04","367","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-02-28T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTD67","Personenauto","MERCEDES-BENZ","SPRINTER","20250319","20150318","12986","ambulance","4","GEEL","Niet geregistreerd","4","2143","2460","3200","2560","750","2000","20150318","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3200",,,,,,,"0.05","325","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XVK2","Personenauto","MERCEDES-BENZ","SPRINTER","20250122","20230630","14733","ambulance","5","GEEL","Niet geregistreerd","6","2987","2889","3500","2989","750","2000","20130122","20130122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-06-30T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZDH5","Personenauto","MERCEDES-BENZ","SPRINTER","20241024","20180528","14733","ambulance","4","GEEL","Niet geregistreerd","6","2987","2945","3500","3045","750","2000","20121023","20121023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2018-05-28T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TXG6","Personenauto","MERCEDES-BENZ","SPRINTER","20250509","20120508","14733","ambulance","5","GEEL","Niet geregistreerd","6","2987","2907","3500","3007",,,"20120508","20120508","Geen verstrekking in Open Data","45643","Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
