"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T04DBZ","DAF","FA1600DF","19760630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BZS","DAF","FA600CD","19870630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T34DPH","DAF","V1600","19630630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T41DFG","DAF","V1600","19710630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BVN","DAF","V1600","19630630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH82L","DAF","FA1600DT","19750630","20210329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD41Z","DAF","FA600CD","19870630","20210618","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL21J","DAF","A1600","19600630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF60L","DAF","A1600","19680630","20210924","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK93V","DAF","A1600","19580630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV53P","DAF","FA1600DT","19830630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS07B","DAF","FA1600DT","19860630","20211220","N.v.t.",,"Niet geregistreerd"
