"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45NZ97","PEUGEOT","203A","19530630","19761217","ZWART",,"Niet geregistreerd"
"Personenauto","46XG71","PEUGEOT","203A","19530630","19780720","GRIJS",,"Niet geregistreerd"
"Personenauto","71UG20","PEUGEOT","203A","19540630","19780202","ZWART",,"Niet geregistreerd"
"Personenauto","91NR35","PEUGEOT","203A-DECOUVRABLE","19530630","19761118","BLAUW",,"Niet geregistreerd"
"Personenauto","AM4716","PEUGEOT","203A","19520630","19781012","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1853","PEUGEOT","203A","19530630","19841018","ZWART",,"Niet geregistreerd"
"Personenauto","DE2286","PEUGEOT","203A","19540630","19880915","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5565","PEUGEOT","203A CABRIOLET","19510630","19930716","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6918","PEUGEOT","203A","19520630","19790705","ZWART",,"Niet geregistreerd"
"Personenauto","GH53ZX","PEUGEOT","203A","19540630","19800918","ZWART",,"Niet geregistreerd"
