"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZVG44","SEAT","LEON X-PERIENCE","20150421","20150421","ZWART","42329","stationwagen"
"Personenauto","5ZFD51","SEAT","LEON X-PERIENCE","20150103","20150103","ZWART","40878","stationwagen"
"Personenauto","5ZNG24","SEAT","LEON X-PERIENCE","20150206","20150206","WIT","43664","stationwagen"
"Personenauto","5ZNG97","SEAT","LEON X-PERIENCE","20150318","20150318","BRUIN","42664","stationwagen"
"Personenauto","6ZND53","SEAT","LEON X-PERIENCE","20150311","20150311","BRUIN","42664","stationwagen"
"Personenauto","8ZKV83","SEAT","LEON X-PERIENCE","20150107","20150107","WIT","40401","stationwagen"
"Personenauto","9ZVB29","SEAT","LEON X-PERIENCE","20150331","20150331","GRIJS","42329","stationwagen"
"Personenauto","G122KB","SEAT","LEON X-PERIENCE","20160916","20191012","WIT","29689","stationwagen"
"Personenauto","G672VL","SEAT","LEON X-PERIENCE","20160209","20191221","GRIJS","33280","stationwagen"
"Personenauto","G946HP","SEAT","LEON X-PERIENCE","20160920","20191002","WIT","28204","stationwagen"
"Personenauto","GF095R","SEAT","LEON X-PERIENCE","20150519","20150519","ZWART","42329","stationwagen"
"Personenauto","GF607B","SEAT","LEON X-PERIENCE","20150429","20150429","GRIJS","42329","stationwagen"
"Personenauto","GN389F","SEAT","LEON X-PERIENCE","20161018","20161018","GRIJS","33701","stationwagen"
"Personenauto","GN584K","SEAT","LEON X-PERIENCE","20150710","20150710","WIT","43644","stationwagen"
"Personenauto","GT166N","SEAT","LEON X-PERIENCE","20150818","20150818","BRUIN","29608","stationwagen"
"Personenauto","GT175N","SEAT","LEON X-PERIENCE","20150821","20150821","WIT","31098","stationwagen"
"Personenauto","GT189N","SEAT","LEON X-PERIENCE","20150924","20150924","GRIJS","38534","stationwagen"
"Personenauto","GT190N","SEAT","LEON X-PERIENCE","20151023","20151023","BRUIN","26085","stationwagen"
"Personenauto","GT753K","SEAT","LEON X-PERIENCE","20150227","20150815","WIT","41075","stationwagen"
"Personenauto","GV144H","SEAT","LEON X-PERIENCE","20151210","20151210","BRUIN","27698","stationwagen"
"Personenauto","GV374R","SEAT","LEON X-PERIENCE","20160226","20160226","GRIJS","29238","stationwagen"
"Personenauto","GV575J","SEAT","LEON X-PERIENCE","20150827","20150827","GRIJS","25160","stationwagen"
"Personenauto","GV613J","SEAT","LEON X-PERIENCE","20160318","20160318","WIT","33151","stationwagen"
"Personenauto","H084NR","SEAT","LEON X-PERIENCE","20161123","20200512","GRIJS","27150","stationwagen"
"Personenauto","HB078H","SEAT","LEON X-PERIENCE","20151009","20151009","WIT","29608","stationwagen"
"Personenauto","HB161H","SEAT","LEON X-PERIENCE","20150925","20150925","GRIJS","25608","stationwagen"
"Personenauto","HB236H","SEAT","LEON X-PERIENCE","20160105","20160105","GRIJS","25608","stationwagen"
"Personenauto","HB484P","SEAT","LEON X-PERIENCE","20160102","20160102","GRIJS","42814","stationwagen"
"Personenauto","HB485P","SEAT","LEON X-PERIENCE","20161018","20161018","GRIJS","33701","stationwagen"
"Personenauto","HB713J","SEAT","LEON X-PERIENCE","20170217","20170217","GRIJS","39348","stationwagen"
"Personenauto","HB784J","SEAT","LEON X-PERIENCE","20151002","20151002","ZWART","23869","stationwagen"
"Personenauto","HG805Z","SEAT","LEON X-PERIENCE","20160408","20160408","BRUIN","43629","stationwagen"
"Personenauto","HG919Z","SEAT","LEON X-PERIENCE","20151105","20151105","GRIJS","35329","stationwagen"
"Personenauto","HH499X","SEAT","LEON X-PERIENCE","20151106","20151106","GRIJS","41315","stationwagen"
"Personenauto","HR439S","SEAT","LEON X-PERIENCE","20160205","20160205","GRIJS","42676","stationwagen"
"Personenauto","HS357P","SEAT","LEON X-PERIENCE","20151230","20151230","GRIJS","32990","stationwagen"
"Personenauto","HT309F","SEAT","LEON X-PERIENCE","20160102","20160102","BRUIN","31329","stationwagen"
"Personenauto","HX430R","SEAT","LEON X-PERIENCE","20160229","20160229","GRIJS","29239","stationwagen"
"Personenauto","J052DV","SEAT","LEON X-PERIENCE","20150427","20200707","GRIJS","39129","stationwagen"
"Personenauto","J132LN","SEAT","LEON X-PERIENCE","20170310","20210120","GRIJS","30714","stationwagen"
"Personenauto","J299LZ","SEAT","LEON X-PERIENCE","20170719","20210707","ZWART","31790","stationwagen"
"Personenauto","J804GP","SEAT","LEON X-PERIENCE","20180110","20200724","GRIJS","29921","stationwagen"
"Personenauto","J854DG","SEAT","LEON X-PERIENCE","20170505","20201005","WIT","29149","stationwagen"
"Personenauto","J871NX","SEAT","LEON X-PERIENCE","20171025","20200916","WIT","30805","stationwagen"
"Personenauto","JF966L","SEAT","LEON X-PERIENCE","20160314","20160314","GRIJS","36305","stationwagen"
"Personenauto","JN248F","SEAT","LEON X-PERIENCE","20160513","20160513","GRIJS","27150","stationwagen"
"Personenauto","JN905B","SEAT","LEON X-PERIENCE","20160511","20160511","GRIJS","27150","stationwagen"
"Personenauto","JR711L","SEAT","LEON X-PERIENCE","20160609","20160609","WIT","28889","stationwagen"
"Personenauto","JR813T","SEAT","LEON X-PERIENCE","20160808","20160808","WIT","29489","stationwagen"
"Personenauto","JX059R","SEAT","LEON X-PERIENCE","20160802","20160802","ZWART","28889","stationwagen"
"Personenauto","JX379G","SEAT","LEON X-PERIENCE","20160711","20160711","ZWART","27150","stationwagen"
"Personenauto","JX380G","SEAT","LEON X-PERIENCE","20160708","20160708","GRIJS","27150","stationwagen"
"Personenauto","JZ095N","SEAT","LEON X-PERIENCE","20160714","20160714","WIT","32340","stationwagen"
"Personenauto","K844NF","SEAT","LEON X-PERIENCE","20160226","20210624","BRUIN","44532","stationwagen"
"Personenauto","KB379X","SEAT","LEON X-PERIENCE","20160819","20160819","BRUIN","27430","stationwagen"
"Personenauto","KD002F","SEAT","LEON X-PERIENCE","20160916","20160916","WIT","27150","stationwagen"
"Personenauto","KD991D","SEAT","LEON X-PERIENCE","20160908","20160908","GRIJS","27150","stationwagen"
"Personenauto","KD993D","SEAT","LEON X-PERIENCE","20160916","20160916","GRIJS","27150","stationwagen"
"Personenauto","KD995D","SEAT","LEON X-PERIENCE","20160916","20160916","ZWART","27150","stationwagen"
"Personenauto","KD997D","SEAT","LEON X-PERIENCE","20160908","20160908","WIT","27150","stationwagen"
"Personenauto","KF364B","SEAT","LEON X-PERIENCE","20160811","20160811","BRUIN","28939","stationwagen"
"Personenauto","KK039F","SEAT","LEON X-PERIENCE","20161013","20161013","ZWART","27150","stationwagen"
"Personenauto","KK043F","SEAT","LEON X-PERIENCE","20161013","20161013","GRIJS","27150","stationwagen"
"Personenauto","KK045F","SEAT","LEON X-PERIENCE","20161108","20161108","GRIJS","27150","stationwagen"
"Personenauto","KT712N","SEAT","LEON X-PERIENCE","20170105","20170105","WIT","27150","stationwagen"
"Personenauto","KX905X","SEAT","LEON X-PERIENCE","20141219","20170407","ZWART","43341","stationwagen"
"Personenauto","L382JN","SEAT","LEON X-PERIENCE","20180426","20210528","WIT","28629","stationwagen"
"Personenauto","L725GN","SEAT","LEON X-PERIENCE","20170505","20211129","WIT","27659","stationwagen"
"Personenauto","N739BT","SEAT","LEON X-PERIENCE","20160628","20210914","ZWART","34344","stationwagen"
"Personenauto","NR353G","SEAT","LEON X-PERIENCE","20170405","20170405","WIT","32055","stationwagen"
"Personenauto","P068KB","SEAT","LEON X-PERIENCE","20170922","20220913","ZWART","27990","stationwagen"
"Personenauto","P377DD","SEAT","LEON X-PERIENCE","20170405","20220203","GRIJS","35765","stationwagen"
"Personenauto","P544XF","SEAT","LEON X-PERIENCE","20170713","20220627","WIT","39909","stationwagen"
"Personenauto","P905PK","SEAT","LEON X-PERIENCE","20160322","20220514","BRUIN","30239","stationwagen"
"Personenauto","PJ465N","SEAT","LEON X-PERIENCE","20170705","20170705","ZWART","31580","stationwagen"
"Personenauto","PV434Z","SEAT","LEON X-PERIENCE","20171006","20171006","GRIJS","32115","stationwagen"
"Personenauto","PX024G","SEAT","LEON X-PERIENCE","20160104","20171005","BRUIN","42286","stationwagen"
"Personenauto","R229VF","SEAT","LEON X-PERIENCE","20150106","20230103","GRIJS","39989","stationwagen"
"Personenauto","RH873Z","SEAT","LEON X-PERIENCE","20180106","20180106","GRIJS","33830","stationwagen"
"Personenauto","RJ396J","SEAT","LEON X-PERIENCE","20180530","20180530","GRIJS","29409","stationwagen"
"Personenauto","RN955R","SEAT","LEON X-PERIENCE","20180105","20180105","ZWART","34770","stationwagen"
"Personenauto","RT176R","SEAT","LEON X-PERIENCE","20180417","20180417","GRIJS","43330","stationwagen"
"Personenauto","RV860K","SEAT","LEON X-PERIENCE","20160125","20180210","WIT","27651","stationwagen"
"Personenauto","S181HF","SEAT","LEON X-PERIENCE","20170123","20230118","WIT","44315","stationwagen"
"Personenauto","S561TT","SEAT","LEON X-PERIENCE","20150204","20230704","GRIJS","42199","stationwagen"
"Personenauto","S611GB","SEAT","LEON X-PERIENCE","20150203","20230118","GRIJS","38944","stationwagen"
"Personenauto","S694FG","SEAT","LEON X-PERIENCE","20170130","20221228","GRIJS","38577","stationwagen"
"Personenauto","SJ967L","SEAT","LEON X-PERIENCE","20151223","20190125","WIT","42298","stationwagen"
"Personenauto","T149BH","SEAT","LEON X-PERIENCE","20150401",,"BRUIN","40435","stationwagen"
"Personenauto","T211KL","SEAT","LEON X-PERIENCE","20150423","20230712","GRIJS","55136","stationwagen"
"Personenauto","T350XZ","SEAT","LEON X-PERIENCE","20181025","20230922","WIT","36195","stationwagen"
"Personenauto","T894BN","SEAT","LEON X-PERIENCE","20190221","20230527","WIT","38410","stationwagen"
"Personenauto","T910TJ","SEAT","LEON X-PERIENCE","20160317","20231109","GRIJS","37550","stationwagen"
"Personenauto","TH773L","SEAT","LEON X-PERIENCE","20170602","20181017","GRIJS","29221","stationwagen"
"Personenauto","XH154H","SEAT","LEON X-PERIENCE","20170526","20190323","GRIJS","30305","stationwagen"
"Personenauto","XJ580K","SEAT","LEON X-PERIENCE","20151117","20190108","WIT","31255","stationwagen"
"Personenauto","XJ751N","SEAT","LEON X-PERIENCE","20150918","20190103","WIT","39675","stationwagen"
"Personenauto","XL380D","SEAT","LEON X-PERIENCE","20150930","20190126","WIT","31705","stationwagen"
"Personenauto","XL574F","SEAT","LEON X-PERIENCE","20151021","20190126","WIT","31705","stationwagen"
"Personenauto","XN624J","SEAT","LEON X-PERIENCE","20151127","20190209","GRIJS","31705","stationwagen"
"Personenauto","XN779X","SEAT","LEON X-PERIENCE","20151211","20190212","ROOD","27874","stationwagen"
"Personenauto","XP256K","SEAT","LEON X-PERIENCE","20151114","20190221","GRIJS","31705","stationwagen"
"Personenauto","XS201B","SEAT","LEON X-PERIENCE","20160623","20190302","WIT","30554","stationwagen"
"Personenauto","XV303S","SEAT","LEON X-PERIENCE","20151208","20200215","ROOD","38340","stationwagen"
"Personenauto","XV304S","SEAT","LEON X-PERIENCE","20160122","20190920","WIT","32780","stationwagen"
"Personenauto","XV643T","SEAT","LEON X-PERIENCE","20160318","20190406","WIT","31529","stationwagen"
"Personenauto","XV647T","SEAT","LEON X-PERIENCE","20160129","20190330","WIT","32780","stationwagen"
"Personenauto","XV707V","SEAT","LEON X-PERIENCE","20160427","20190706","WIT","28704","stationwagen"
"Personenauto","XV797V","SEAT","LEON X-PERIENCE","20160301","20190516","WIT","28704","stationwagen"
"Personenauto","Z072GF","SEAT","LEON X-PERIENCE","20160317",,"GRIJS","29615","stationwagen"
"Personenauto","Z862PT","SEAT","LEON X-PERIENCE","20150205",,"GRIJS","40834","stationwagen"
"Personenauto","ZH086P","SEAT","LEON X-PERIENCE","20160816","20190613","WIT","30554","stationwagen"
"Personenauto","ZH469R","SEAT","LEON X-PERIENCE","20161118","20190528","WIT","30615","stationwagen"
"Personenauto","ZH823S","SEAT","LEON X-PERIENCE","20150327","20190527","GRIJS","36749","stationwagen"
"Personenauto","ZN075P","SEAT","LEON X-PERIENCE","20180626","20190902","ZWART","32569","stationwagen"
"Personenauto","ZR047B","SEAT","LEON X-PERIENCE","20170829","20191218","ZWART","27640","stationwagen"
"Personenauto","ZT839J","SEAT","LEON X-PERIENCE","20141016","20190730","GRIJS","52798","stationwagen"
"Personenauto","HL553V","SEAT","LEON X-PERIENCE","20160229","20160229","GRIJS","42815","stationwagen"
"Personenauto","JZ373K","SEAT","LEON X-PERIENCE","20160718","20160718","GRIJS","34279","stationwagen"
"Personenauto","XP273G","SEAT","LEON X-PERIENCE","20150223","20190214","BRUIN","46511","stationwagen"
"Personenauto","XV309S","SEAT","LEON X-PERIENCE","20160121","20190821","ROOD","32780","stationwagen"
"Personenauto","7ZBS21","SEAT","LEON X-PERIENCE","20150102","20150102","WIT","43353","stationwagen"
"Personenauto","JT109J","SEAT","LEON X-PERIENCE","20160614","20160614","BRUIN","28440","stationwagen"
"Personenauto","P478FZ","SEAT","LEON X-PERIENCE","20151106","20220624","WIT","31445","stationwagen"
"Personenauto","KK038F","SEAT","LEON X-PERIENCE","20161013","20161013","GRIJS","27150","stationwagen"
