"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WJG6","BRENDERUP","8218B","20170522","20230728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WXBX","BRENDERUP","8224TB","20200414","20200414","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WXVG","BRENDERUP","8224TB","20201030","20201030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WZZZ","BRENDERUP","N/A","20210822","20210822","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WBF5","BRENDERUP","N/A","20210722","20210722","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WFR4","BRENDERUP","N/A","20220708","20220708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WXVG","BRENDERUP","8224TB","20201029","20201029","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WZTV","BRENDERUP","UH2000","20060516","20210531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WZZZ","BRENDERUP","N/A","20220209","20220209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WLNN","BRENDERUP","1502 VB","19791118","20141208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WZZZ","BRENDERUP","N/A","20210709","20210709","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WDT6","BRENDERUP","N/A","20220318","20220318","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WHR4","BRENDERUP","8224TB","20230906","20230906","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WVDH","BRENDERUP","8222B","20140616","20190627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WVJV","BRENDERUP","8224TB","20140409","20190925","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WZZZ","BRENDERUP","N/A","20210729","20210729","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WLKK","BRENDERUP","THULE","20110324","20141015","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WVKB","BRENDERUP","NA","20191001","20191001","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WXFS","BRENDERUP","8224TB","20200520","20200520","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WZZZ","BRENDERUP","N/A","20210727","20210727","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WHN3","BRENDERUP","BRENDERUP","20230513","20230513","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WTXX","BRENDERUP","8224TB","20130815","20190523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WVKT","BRENDERUP","8224TB","20191009","20191009","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WXKF","BRENDERUP","8224TB","20200708","20200708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WDT2","BRENDERUP","8224TB","20220321","20220321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WXPV","BRENDERUP","8224TB","20200918","20200918","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WXSP","BRENDERUP","8224TB","20201019","20201019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WXBS","BRENDERUP","8224TB","20200408","20200408","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WDV8","BRENDERUP","N/A","20220503","20220503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WXGD","BRENDERUP","N/A","20210401","20210401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WBJ3","BRENDERUP","8118B","20140410","20210820","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WBL4","BRENDERUP","N/A","20210909","20210909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WKD9","BRENDERUP","N/A","20201019","20240209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WZHF","BRENDERUP","N/A","20210222","20210222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WZHN","BRENDERUP","8224TB","20210226","20210226","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WBX2","BRENDERUP","N/A","20211110","20211110","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WZVV","BRENDERUP","8224TB","20210610","20210610","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WZXS","BRENDERUP","N/A","20210622","20210622","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WBJ1","BRENDERUP","N/A","20210818","20210818","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WBS1","BRENDERUP","8224TB","20211013","20211013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WVJN","BRENDERUP","8224TB","20190916","20190916","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WVKF","BRENDERUP","8224TB","20191014","20191014","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WGG6","BRENDERUP","18100B","20221003","20221003","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WBS1","BRENDERUP","N/A","20211014","20211014","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WFX5","BRENDERUP","N/A","20220804","20220804","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WJN1","BRENDERUP","N/A","20230523","20230920","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WVNX","BRENDERUP","N/A","20191115","20191115","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WXZT","BRENDERUP","8224TB","20201215","20201215","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WKV5","BRENDERUP","8226TB","20190115","20240412","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WPND","BRENDERUP",,"20070607","20161010","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WXZT","BRENDERUP","8224TB","20201210","20201210","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WVPL","BRENDERUP","8224TB","20191128","20191128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WFJ2","BRENDERUP","A05","20180522","20220519","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WDT9","BRENDERUP","N/A","20220325","20220325","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WGD7","BRENDERUP","N/A","20200423","20220914","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WZVS","BRENDERUP","8120B/8220B","20151112","20210609","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WXRG","BRENDERUP","8224TB","20200921","20200921","N.v.t.",,"voor vervoer boten"
