"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16ZBBX","VOLVO","245 273","19910220","20120613","GROEN",,"stationwagen"
"Personenauto","21LSLV","VOLVO","245 273","19900630","20030503","GRIJS",,"stationwagen"
"Personenauto","31XGLS","VOLVO","245 273","19911119","20131113","ROOD",,"stationwagen"
"Personenauto","38ZLPL","VOLVO","245 273","19920630","20080319","WIT",,"stationwagen"
"Personenauto","44SVJG","VOLVO","245 273 CTG M1","19910630","20060509","ROOD",,"MPV"
"Personenauto","4KHF62","VOLVO","245","19920101","20130419","GRIJS",,"stationwagen"
"Personenauto","53ZGSF","VOLVO","245 273","19910531","20080213","GROEN",,"stationwagen"
"Personenauto","78LRXZ","VOLVO","245 273","19910502","20030514","ROOD",,"stationwagen"
"Personenauto","79ZJFG","VOLVO","245 273","19921222","20080212","ROOD",,"stationwagen"
"Personenauto","85XFHZ","VOLVO","245 273","19920923","20070507","ROOD",,"stationwagen"
"Personenauto","86PDDG","VOLVO","245 273","19910523","20040504","GRIJS",,"stationwagen"
"Personenauto","86RPLB","VOLVO","245 273","19910630","20050715","GRIJS",,"stationwagen"
"Personenauto","93ZKKH","VOLVO","245 273.","19921215","20080310","GROEN",,"stationwagen"
"Personenauto","H286RN","VOLVO","245 273","19920521","20200415","ROOD",,"stationwagen"
"Personenauto","JT914T","VOLVO","240","19920624","20160709","GROEN",,"stationwagen"
"Personenauto","L209LV","VOLVO","POLAR","19910201","20210703","BLAUW",,"stationwagen"
"Personenauto","L930LL","VOLVO","POLAR","19930107","20210626","ROOD",,"stationwagen"
"Personenauto","TH864L","VOLVO","240 POLAR","19920401","20180901","GROEN",,"stationwagen"
"Personenauto","X425RZ","VOLVO","245 273 CTG M1","19921001","20240207","ROOD",,"stationwagen"
