"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0837ZX","VOLKSWAGEN","VW 1300","19660630","20220503","GROEN",,"sedan"
"Personenauto","10YE88","VOLKSWAGEN","VW 1300","19730312","20230915","GEEL",,"sedan"
"Personenauto","AM1790","VOLKSWAGEN","VW 1300 AVKORTAD","19701103","20060726","ROSE",,"cabriolet"
"Personenauto","AM2775","VOLKSWAGEN","VW 1300 L, KEVER","19680308","20070207","WIT",,"sedan"
"Personenauto","AM5575","VOLKSWAGEN","VW 1300 113 AVKORTAD","19690410","20090617","GEEL",,"cabriolet"
"Personenauto","AM5724","VOLKSWAGEN","VW 1300 L KAEFER","19670710","20080606","GRIJS",,"hatchback"
"Personenauto","AM7202","VOLKSWAGEN","VW 1300 LIM 113  AVKORTAD","19680101","20090516","GEEL",,"cabriolet"
"Personenauto","AM8660","VOLKSWAGEN","VW 1300 LIM 113 AVK","19680422","20090819","ORANJE",,"cabriolet"
"Personenauto","AM8860","VOLKSWAGEN","VW 1300","19660916","20090922","BLAUW",,"sedan"
"Personenauto","AR0889","VOLKSWAGEN","VW 1300 L,KAEFER","19690801","20100921","BLAUW",,"sedan"
"Personenauto","AR1633","VOLKSWAGEN","VW 1300 LIM","19651027","20110312","ROOD",,"sedan"
"Personenauto","AR4240","VOLKSWAGEN","VW 1300","19680605","20120529","BEIGE",,"hatchback"
"Personenauto","DM0661","VOLKSWAGEN","VW 1300 CABRIOLET","19690220","19960416","WIT",,"Niet geregistreerd"
"Personenauto","DZ1553","VOLKSWAGEN","VW 1300","19690101","20160625","WIT",,"sedan"
"Personenauto","DZ2240","VOLKSWAGEN","VW 1300 LIM 113","19660101","20161008","BLAUW",,"coupe"
"Personenauto","DZ3106","VOLKSWAGEN","VW 1300 AVKORTAD","19651223","20170404","ROOD",,"cabriolet"
"Personenauto","DZ4929","VOLKSWAGEN","VW 1300,KAEFER","19711201","20180612","BLAUW",,"hatchback"
"Personenauto","DZ8988","VOLKSWAGEN","VW 1300LIM 113 AVK","19680821","20191127","GEEL",,"cabriolet"
"Personenauto","PM0139","VOLKSWAGEN","VW 1300 CABRIOLET","19671011","20200821","GROEN",,"cabriolet"
"Personenauto","PM2283","VOLKSWAGEN","VW 1300 LIM AVKORTAD","19690305","20210731","BLAUW",,"cabriolet"
"Personenauto","PM4757","VOLKSWAGEN","VW 1300","19691004","20220919","GROEN",,"sedan"
"Personenauto","PM5696","VOLKSWAGEN","VW 1300","19690711","20230402","ROOD",,"cabriolet"
"Personenauto","PM6518","VOLKSWAGEN","VW 1300 L","19691017","20230820","WIT",,"sedan"
"Personenauto","PM7199","VOLKSWAGEN","VW 1300","19670823","20231229","ROOD",,"sedan"
"Personenauto","PM7219","VOLKSWAGEN","VW 1300","19680715","20240107","ROOD",,"sedan"
