"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","02WHNB","COMPAIR","C 50","20110819","20110819","N.v.t.",,"compressor"
"Middenasaanhangwagen","02WJZ8","COMPAIR","C 105-14","20231221","20231221","N.v.t.",,"compressor"
"Middenasaanhangwagen","02WKV4","COMPAIR","C 270 TS-9","20240418","20240418","N.v.t.",,"compressor"
"Middenasaanhangwagen","02WPTX","COMPAIR","C 42","20170125","20170125","N.v.t.",,"compressor"
"Middenasaanhangwagen","02WTNB","COMPAIR","C 42","20190222","20190222","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WJZ8","COMPAIR","C 105-14","20231221","20231221","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WKV4","COMPAIR","C 270 TS-9","20240418","20240418","N.v.t.",,"compressor"
"Middenasaanhangwagen","03WRJD","COMPAIR","C 50","20170531","20170531","N.v.t.",,"compressor"
"Middenasaanhangwagen","04WZJP","COMPAIR","C 50","20210316","20210316","N.v.t.",,"compressor"
"Aanhangwagen","05WGNR","COMPAIR","DLT 1801","20101110","20101110","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WSFX","COMPAIR","C 42","20180221","20180221","N.v.t.",,"compressor"
"Middenasaanhangwagen","05WTNB","COMPAIR","C 42","20190222","20190222","N.v.t.",,"compressor"
"Middenasaanhangwagen","06WNXZ","COMPAIR","C35-10","20130630","20160414","N.v.t.",,"compressor"
"Middenasaanhangwagen","06WTNB","COMPAIR","C 42","20190222","20190222","N.v.t.",,"compressor"
"Aanhangwagen","08WFKT","COMPAIR","C76","20091207","20091207","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WTNB","COMPAIR","C 42","20190222","20190222","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WJL1","COMPAIR","C50","20080717","20231031","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WJZV","COMPAIR","C 76","20130327","20130327","N.v.t.",,"compressor"
"Middenasaanhangwagen","10WKVX","COMPAIR","C 35-10","20131015","20140328","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WJL1","COMPAIR","COMPAI","20100709","20231031","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WTDV","COMPAIR","C 50","20181023","20181023","N.v.t.",,"compressor"
"Middenasaanhangwagen","12WSJF","COMPAIR","C 50","20180327","20180327","N.v.t.",,"compressor"
"Aanhangwagen","13WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","13WFKT","COMPAIR","C76","20091207","20091207","N.v.t.",,"compressor"
"Aanhangwagen","13WGPB","COMPAIR","DLT 1801","20101111","20101111","N.v.t.",,"compressor"
"Aanhangwagen","14WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","14WGPB","COMPAIR","DLT 1801","20101111","20101111","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WRZS","COMPAIR","C 50","20171219","20171219","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WZBS","COMPAIR","C 65-10","20201229","20201229","N.v.t.",,"compressor"
"Aanhangwagen","15WBBV","COMPAIR","DLT 1303","20080403","20080403","N.v.t.",,"compressor"
"Aanhangwagen","15WBTD","COMPAIR","DLT 0703","20080827","20080827","N.v.t.",,"compressor"
"Middenasaanhangwagen","15WDB8","COMPAIR","C 110-9","20211213","20211213","N.v.t.",,"compressor"
"Aanhangwagen","15WFKT","COMPAIR","C76","20091207","20091207","N.v.t.",,"compressor"
"Aanhangwagen","17WFKT","COMPAIR","C76","20091207","20091207","N.v.t.",,"compressor"
"Aanhangwagen","18WHZT","COMPAIR","C 38","20121011","20121011","N.v.t.",,"compressor"
"Aanhangwagen","19WGPB","COMPAIR","DLT2101","20101111","20101111","N.v.t.",,"compressor"
"Aanhangwagen","19WJLV","COMPAIR","C 76","20120725","20120725","N.v.t.",,"compressor"
"Aanhangwagen","20WGPB","COMPAIR","DLT2701","20101111","20101111","N.v.t.",,"compressor"
"Aanhangwagen","20WHGK","COMPAIR","DS 40","19980113","20110518","N.v.t.",,"compressor"
"Middenasaanhangwagen","20WSZV","COMPAIR","C 38","20180927","20180927","N.v.t.",,"compressor"
"Aanhangwagen","21WJJB","COMPAIR","C 50","20120524","20120524","N.v.t.",,"compressor"
"Middenasaanhangwagen","21WJXB","COMPAIR","C 76","20130925","20130925","N.v.t.",,"compressor"
"Middenasaanhangwagen","21WSJF","COMPAIR","C 50","20180327","20180327","N.v.t.",,"compressor"
"Middenasaanhangwagen","21WZBB","COMPAIR","C 76","20201214","20201214","N.v.t.",,"compressor"
"Aanhangwagen","22WHLS","COMPAIR","DLT 0703","20051118","20110815","N.v.t.",,"compressor"
"Middenasaanhangwagen","22WJXB","COMPAIR","C 76","20131003","20131003","N.v.t.",,"compressor"
"Aanhangwagen","23WBZL","COMPAIR","DLT 0703","20081003","20081003","N.v.t.",,"compressor"
"Middenasaanhangwagen","24WJZN","COMPAIR","C 76","20130925","20130925","N.v.t.",,"compressor"
"Middenasaanhangwagen","24WXBG","COMPAIR","C 42","20200401","20200401","N.v.t.",,"compressor"
"Aanhangwagen","25WBFR","COMPAIR","DLT 1303","20080502","20080502","N.v.t.",,"compressor"
"Middenasaanhangwagen","25WRTS","COMPAIR","C 42","20171020","20171020","N.v.t.",,"compressor"
"Middenasaanhangwagen","26WSVR","COMPAIR","C 50","20180801","20180801","N.v.t.",,"compressor"
"Aanhangwagen","27WGLR","COMPAIR","C 76","20101015","20101015","N.v.t.",,"compressor"
"Aanhangwagen","28WJLN","COMPAIR","C 50","20120717","20120717","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WKJ1","COMPAIR","C 50","20240220","20240220","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WVVD","COMPAIR","C 42","20200211","20200211","N.v.t.",,"compressor"
"Middenasaanhangwagen","28WZKV","COMPAIR","C100-10","20210402","20210402","N.v.t.",,"compressor"
"Aanhangwagen","29WGLR","COMPAIR","C 50","20101015","20101015","N.v.t.",,"compressor"
"Aanhangwagen","29WJLN","COMPAIR","C 50","20120717","20120717","N.v.t.",,"compressor"
"Middenasaanhangwagen","29WKB1","COMPAIR","C 50","20160406","20231206","N.v.t.",,"compressor"
"Aanhangwagen","30WGLR","COMPAIR","C 50","20101015","20101015","N.v.t.",,"compressor"
"Middenasaanhangwagen","32WFV2","COMPAIR","C115-12","20170920","20220722","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WDZ5","COMPAIR","C 110-9","20220415","20220415","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WJV8","COMPAIR","C 115-12","20140305","20231115","N.v.t.",,"compressor"
"Aanhangwagen","35WHPS","COMPAIR","C 50","20110630","20160125","N.v.t.",,"compressor"
"Aanhangwagen","36WFRD","COMPAIR","C76","20100315","20100315","N.v.t.",,"compressor"
"Middenasaanhangwagen","36WSFV","COMPAIR","C95-12","20041021","20180220","N.v.t.",,"compressor"
"Middenasaanhangwagen","38WJN8","COMPAIR","C 50","20231010","20231010","N.v.t.",,"compressor"
"Middenasaanhangwagen","39WJN8","COMPAIR","C 50","20231006","20231006","N.v.t.",,"compressor"
"Middenasaanhangwagen","39WVXD","COMPAIR","C 105-14","20200310","20200310","N.v.t.",,"compressor"
"Aanhangwagen","41WBHL","COMPAIR","DLT 0703","20080530","20080530","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WBV2","COMPAIR","C 50","20170512","20211028","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WDZ3","COMPAIR","C 55-14","20200907","20220407","N.v.t.",,"compressor"
"Aanhangwagen","41WJKL","COMPAIR","DLT 1302 C110-9","20031120","20120626","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WTDP","COMPAIR","C 115-12","20181019","20181019","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WVPF","COMPAIR","DLT 2701","20081212","20191121","N.v.t.",,"compressor"
"Middenasaanhangwagen","42WJSL","COMPAIR","C 50","20121130","20121130","N.v.t.",,"compressor"
"Aanhangwagen","43WBHL","COMPAIR","DLT 0703","20080530","20080530","N.v.t.",,"compressor"
"Aanhangwagen","45WBHL","COMPAIR","DLT 0703","20080530","20080530","N.v.t.",,"compressor"
"Middenasaanhangwagen","45WKB8","COMPAIR","C 105-14",,,"N.v.t.",,"compressor"
"Middenasaanhangwagen","45WPNB","COMPAIR","C 115-12","20161010","20161010","N.v.t.",,"compressor"
"Middenasaanhangwagen","45WPSR","COMPAIR","C 50","20161227","20161227","N.v.t.",,"compressor"
"Aanhangwagen","46WHTR","COMPAIR","C 76","20110630","20151214","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WKB8","COMPAIR","C 105-14","20231221","20231221","N.v.t.",,"compressor"
"Aanhangwagen","48WBHL","COMPAIR","DLT 0407","20080530","20080530","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WTLF","COMPAIR","C 50","20190417","20190417","N.v.t.",,"compressor"
"Aanhangwagen","49WBHL","COMPAIR","DLT 0407","20080610","20080610","N.v.t.",,"compressor"
