"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YD96","MERCEDES-BENZ","LF 408 G","19731025","20150424","ROOD",,"stationwagen"
"Personenauto","14YD85","MERCEDES-BENZ","LF 408 G/29","19740821","20150924","ROOD",,"MPV"
"Personenauto","19YD58","MERCEDES-BENZ","LF 408 G","19750610","20160318","ROOD",,"MPV"
"Personenauto","25YD32","MERCEDES-BENZ","LF 408 G","19730731","20160825","ROOD",,"stationwagen"
"Personenauto","30YD75","MERCEDES-BENZ","408","19751222","20170214","ROOD",,"stationwagen"
"Personenauto","34YD97","MERCEDES-BENZ","LF 408 G","19730118","20170620","ROOD",,"stationwagen"
"Personenauto","49VFB9","MERCEDES-BENZ","LF 408 G","19750320","20070212","ROOD",,"kampeerwagen"
"Personenauto","AL1928","MERCEDES-BENZ","LF 408 G","19680708","20020619","ROOD",,"stationwagen"
"Personenauto","AR6339","MERCEDES-BENZ","LF 408 G","19700201","20130820","ROOD",,"MPV"
"Personenauto","DH0922","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19700831","19700831","WIT",,"kampeerwagen"
"Personenauto","DZ0505","MERCEDES-BENZ","LF 408 G","19720701","20151109","BRUIN",,"MPV"
"Personenauto","DZ1127","MERCEDES-BENZ","LF 408 G","19700401","20160331","ROOD",,"stationwagen"
"Personenauto","DZ2776","MERCEDES-BENZ","LF 408 G","19701022","19701022","ROOD",,"stationwagen"
"Personenauto","DZ2933","MERCEDES-BENZ","LF 408 G","19720619","20170220","ROOD",,"stationwagen"
"Personenauto","DZ3185","MERCEDES-BENZ","LF 408 G","19721023","20170410","ROOD",,"MPV"
"Personenauto","DZ7303","MERCEDES-BENZ","LF 408 G","19710114","20180420","ROOD",,"kampeerwagen"
"Personenauto","PM1538","MERCEDES-BENZ","LF 408 G","19681202","20210329","ROOD",,"MPV"
"Personenauto","PM1578","MERCEDES-BENZ","LF 408 G / 29","19681031","20210403","ROOD",,"kampeerwagen"
"Personenauto","PM4105","MERCEDES-BENZ","LF 408 G","19720615","20090528","GROEN",,"kampeerwagen"
"Personenauto","PM6152","MERCEDES-BENZ","LF 408 G","19701201","20230619","ROOD",,"kampeerwagen"
"Personenauto","PN54ZN","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19690930","19690930","ROOD",,"kampeerwagen"
"Personenauto","ZK55XS","MERCEDES-BENZ","LF 408 G KAMPEERAUTO","19700122","19700122","WIT",,"kampeerwagen"
