"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44EU25","RENAULT","R4","19750130","19750130","BRUIN",,"Niet geregistreerd"
"Personenauto","53JPBK","RENAULT","4TL","19860313","20020701","WIT",,"Niet geregistreerd"
"Personenauto","56UZ19","RENAULT","4TL","19780410","19780410","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","94GV17","RENAULT","651","19740630","20211224","N.v.t.",,"Niet geregistreerd"
"Personenauto","98JLBP","RENAULT","4 GTL","19891125","20020601","WIT",,"Niet geregistreerd"
"Personenauto","DL5657","RENAULT","4 CV","19520214","19950814","GROEN",,"Niet geregistreerd"
"Personenauto","DL9336","RENAULT","4L","19630625","19960205","WIT",,"Niet geregistreerd"
"Personenauto","FDRB74","RENAULT","TRAFIC T468-A","19920512","19920512","WIT",,"Niet geregistreerd"
"Personenauto","FR15PG","RENAULT","4GTL","19800222","19800222","ROOD",,"Niet geregistreerd"
"Personenauto","FY09HF","RENAULT","4GTL","19800523","19800523","BLAUW",,"Niet geregistreerd"
"Personenauto","GN64FF","RENAULT","4GTL","19810305","19810305","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4256","RENAULT","R 781-4 S","19850630","20211124","N.v.t.",,"Niet geregistreerd"
"Personenauto","HFPG95","RENAULT","EXPRESS 1.4 AUT","19931028","19931028","GRIJS",,"Niet geregistreerd"
"Personenauto","HT85BY","RENAULT","4GTL","19820506","19820506","ROOD",,"Niet geregistreerd"
"Personenauto","JB76GP","RENAULT","4GTL","19820831","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","JLGV92","RENAULT","EXPRESS 1.4","19940708","19940708","GRIJS",,"Niet geregistreerd"
"Personenauto","KD79DL","RENAULT","4F6 COMBI","19830817","19830817","BLAUW",,"Niet geregistreerd"
"Personenauto","KX04ST","RENAULT","4 GTL","19840330","19840330","BLAUW",,"Niet geregistreerd"
"Personenauto","KY03JX","RENAULT","4 GTL","19840412","19840412","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ15HR","RENAULT","4 GTL","19840502","19840502","ROOD",,"Niet geregistreerd"
"Personenauto","KZ93ZF","RENAULT","4 GTL","19840509","19840509","ROOD",,"Niet geregistreerd"
"Personenauto","LT53RH","RENAULT","4 GTL","19850118","19850118","BLAUW",,"Niet geregistreerd"
"Personenauto","LX87KT","RENAULT","4 GTL","19850220","19850220","BLAUW",,"Niet geregistreerd"
"Personenauto","NG05YZ","RENAULT","4 GTL","19850531","19850531","BLAUW",,"Niet geregistreerd"
"Personenauto","NX36ZG","RENAULT","4 GTL","19860103","19860103","ROOD",,"Niet geregistreerd"
"Personenauto","NX52HY","RENAULT","4 GTL","19851209","19851209","ROOD",,"Niet geregistreerd"
"Personenauto","NZ69DR","RENAULT","4 GTL","19860114","19860114","BLAUW",,"Niet geregistreerd"
"Personenauto","PBZS88","RENAULT","B/C 40 S","19871204","19960530","WIT",,"Niet geregistreerd"
"Personenauto","PD56SL","RENAULT","4 GTL","19860220","19860220","BEIGE",,"Niet geregistreerd"
"Personenauto","PR41DY","RENAULT","4F6 COMBI","19850117","19850117","WIT",,"Niet geregistreerd"
"Personenauto","PR70GR","RENAULT","4 GTL","19860606","19860606","ROOD",,"Niet geregistreerd"
"Personenauto","RP48PX","RENAULT","4 GTL","19870220","19870220","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DHR","RENAULT","90-34 TX","19950630","20220228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BKT","RENAULT","120-14 TX","19890630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55BLG","RENAULT","110-54","19930630","20220112","N.v.t.",,"Niet geregistreerd"
