"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RXR8","TVR","CHIMAERA 4.0","19940714","20110811","BLAUW",,"cabriolet"
"Personenauto","03JDK7","TVR","CHIMAERA 4.0","19940802","20090416","BLAUW",,"cabriolet"
"Personenauto","04GGR8","TVR","CHIMAERA 4.0","19940801","20080616","GROEN",,"cabriolet"
"Personenauto","05TGV7","TVR","CHIMAERA 4.0","19960630","20120120","GRIJS",,"cabriolet"
"Personenauto","08LTF4","TVR","CHIMAERA 4.0","19960612","20100622","GROEN",,"cabriolet"
"Personenauto","09SGBN","TVR","CHIMAERA 4.0","19960229","20051216","BLAUW",,"cabriolet"
"Personenauto","09ZJHX","TVR","CHIMAERA 4.0","19940225","20080213","BLAUW",,"cabriolet"
"Personenauto","10NGFF","TVR","CHIMAERA 4.0","19950721","20030828","BLAUW",,"cabriolet"
"Personenauto","16LNHF","TVR","CHIMAERA 4.0","19951113","20030305","PAARS",,"cabriolet"
"Personenauto","17XHLV","TVR","CHIMAERA 4.0","19960130","20070608","GRIJS",,"cabriolet"
"Personenauto","19XPJK","TVR","CHIMAERA 4.0","19970508","20070802","BLAUW",,"cabriolet"
"Personenauto","22JHL6","TVR","CHIMAERA 4.0","19950613","20090526","BLAUW",,"cabriolet"
"Personenauto","26FTLH","TVR","CHIMAERA 4.0","19940602","20000704","BLAUW",,"cabriolet"
"Personenauto","37TFRF","TVR","CHIMAERA 4.0","19970416","20060802","ROOD",,"cabriolet"
"Personenauto","43PNDG","TVR","CHIMAERA 4.0","19940513","20040831","GROEN",,"cabriolet"
"Personenauto","45FSFJ","TVR","CHIMAERA 4.0","19950329","20000704","GROEN",,"cabriolet"
"Personenauto","45NJL1","TVR","CHIMAERA 4.0","19950119","20100916","GROEN",,"cabriolet"
"Personenauto","52GJHS","TVR","CHIMAERA 4.0","19960514","20010608","GROEN",,"cabriolet"
"Personenauto","59FTZD","TVR","CHIMAERA 4.0","19940915","20000714","GROEN",,"cabriolet"
"Personenauto","61TPPV","TVR","CHIMAERA 4.0","19940218","20061218","BLAUW",,"cabriolet"
"Personenauto","82FXBG","TVR","CHIMAERA 4.0","19950407","20000726","GROEN",,"cabriolet"
"Personenauto","86JXLG","TVR","CHIMAERA 4.0","19950807","20020926","BLAUW",,"cabriolet"
"Personenauto","96PNP6","TVR","CHIMAERA 4.0","19940629","20110222","GROEN",,"cabriolet"
"Personenauto","96XLJK","TVR","CHIMAERA 4.0","19940801","20070702","BLAUW",,"cabriolet"
"Personenauto","JFSZ54","TVR","CHIMAERA 4.0","19940708","19940708","BLAUW",,"cabriolet"
"Personenauto","LFXZ29","TVR","CHIMAERA 4.0","19950323","19950323","ZWART",,"cabriolet"
"Personenauto","LJFG37","TVR","CHIMAERA 4.0","19950422","19950422","GROEN",,"cabriolet"
"Personenauto","LLTR56","TVR","CHIMAERA 4.0","19950513","19950513","GROEN",,"cabriolet"
"Personenauto","NRJP85","TVR","CHIMAERA 4.0","19960228","19960228","ROOD",,"cabriolet"
"Personenauto","NTZX93","TVR","CHIMAERA 4.0","19960405","19960405","GROEN",,"cabriolet"
"Personenauto","NVDT25","TVR","CHIMAERA 4.0","19960417","19960417","GROEN",,"cabriolet"
"Personenauto","PBJX45","TVR","CHIMAERA 4.0","19960515","19960515","GRIJS",,"cabriolet"
"Personenauto","PHHT93","TVR","CHIMAERA 4.0","19960705","19960705","GROEN",,"cabriolet"
"Personenauto","PLHX09","TVR","CHIMAERA 4.0","19960812","19960812","BLAUW",,"cabriolet"
"Personenauto","PPSZ67","TVR","CHIMAERA 4.0","19960925","19960925","GROEN",,"cabriolet"
"Personenauto","PPTL21","TVR","CHIMAERA 4.0","19950913","19961023","GROEN",,"cabriolet"
"Personenauto","RLNL20","TVR","CHIMAERA 4.0","19941219","19970514","GROEN",,"cabriolet"
"Personenauto","RPZG39","TVR","CHIMAERA 4.0","19970514","19970514","PAARS",,"cabriolet"
"Personenauto","TN940K","TVR","CHIMAERA 4.0","19961018","20180907","BLAUW",,"cabriolet"
"Personenauto","XS312G","TVR","CHIMAERA 4.0","19940214","20190304","GROEN",,"cabriolet"
