"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L875DK","JEEP","WRANGLER SOFTTOP COMM.","19910119","19910119","BLAUW",,"cabriolet"
"Bedrijfsauto","VF25VR","JEEP","WRANGLER SOFTTOP COMM.","19890826","19890826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VF50SZ","JEEP","WRANGLER SOFTTOP COMM.","19890814","19890814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG57DV","JEEP","WRANGLER SOFTTOP COMM.","19891018","19891018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VG94GN","JEEP","WRANGLER SOFTTOP COMM.","19891130","19891130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH18JY","JEEP","WRANGLER SOFTTOP COMM.","19900424","19900424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH48VB","JEEP","WRANGLER SOFTTOP COMM.","19900615","19900615","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ45ZT","JEEP","WRANGLER SOFTTOP COMM.","19910102","19910102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ73SP","JEEP","WRANGLER SOFTTOP COMM.","19901031","19901031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK30BB","JEEP","WRANGLER SOFTTOP COMM.","19910103","19910103","N.v.t.",,"open wagen"
"Bedrijfsauto","VK33XY","JEEP","WRANGLER SOFTTOP COMM.","19910412","19910412","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK72DB","JEEP","WRANGLER SOFTTOP COMM.","19910104","19910104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL28XT","JEEP","WRANGLER SOFTTOP COMM.","19890630","19910916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL46VH","JEEP","WRANGLER SOFTTOP COMM.","19910801","19910801","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL79KT","JEEP","WRANGLER SOFTTOP COMM.","19910620","19910620","N.v.t.",,"open wagen"
"Bedrijfsauto","VL94FJ","JEEP","WRANGLER SOFTTOP COMM.","19900630","19910822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN37KX","JEEP","WRANGLER SOFTTOP COMM.","19920108","19920108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VP18RF","JEEP","WRANGLER SOFTTOP COMM.","19920320","19920320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV79YP","JEEP","WRANGLER SOFTTOP COMM.","19880701","19930927","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV99NG","JEEP","WRANGLER SOFTTOP COMM.","19890228","19930615","N.v.t.",,"huifopbouw"
