"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18JDHF","CITROEN","GSA-CLUB C-MATIC","19810615","20020218","WIT",,"hatchback"
"Personenauto","45GPT5","CITROEN","GSA-CLUB","19800225","20080806","BLAUW",,"hatchback"
"Personenauto","70SGBN","CITROEN","GSA-CLUB","19830128","20051224","BRUIN",,"hatchback"
"Personenauto","73PJKT","CITROEN","GSA-CLUB C-MATIC","19801103","20040707","WIT",,"hatchback"
"Personenauto","81TPTJ","CITROEN","GSA-CLUB","19811028","20061223","WIT",,"sedan"
"Personenauto","84LZB3","CITROEN","GSA-CLUB","19810424","20100715","BEIGE",,"sedan"
"Personenauto","FT65PX","CITROEN","GSA-CLUB","19800311","19800311","BLAUW",,"Niet geregistreerd"
"Personenauto","GT641K","CITROEN","GSA-CLUB","19811210","20150813","BRUIN",,"hatchback"
"Personenauto","HD62HS","CITROEN","GSA-CLUB C-MATIC","19810805","19810805","BLAUW",,"Niet geregistreerd"
"Personenauto","HR92PN","CITROEN","GSA-CLUB","19820406","19820406","GROEN",,"Niet geregistreerd"
"Personenauto","HT17RP","CITROEN","GSA-CLUB C-MATIC","19820526","19820526","BEIGE",,"Niet geregistreerd"
"Personenauto","HT70FV","CITROEN","GSA-CLUB C-MATIC","19820514","19820514","BEIGE",,"Niet geregistreerd"
"Personenauto","HX06HN","CITROEN","GSA-CLUB","19820623","19820623","BRUIN",,"Niet geregistreerd"
"Personenauto","HX89RS","CITROEN","GSA-CLUB","19820715","19820715","BRUIN",,"Niet geregistreerd"
"Personenauto","JK45HS","CITROEN","GSA-CLUB","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","HT96KK","CITROEN","GSA-CLUB","19820518","19820518","GROEN",,"Niet geregistreerd"
